Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-03 00:00:00,,0828.9,5.01,0.00,28.3,27.4,00.0,37.4,29.9,06.9,0000.0,0000.15,0000.03,0000.00
2022-01-03 00:01:00,,0828.9,5.00,0.00,28.3,27.4,00.0,37.4,29.9,06.8,0000.0,0000.13,0000.03,0000.00
2022-01-03 00:02:00,,0828.9,5.00,0.00,28.3,27.4,00.0,37.4,29.9,06.8,0000.0,0000.38,0000.03,0000.00
2022-01-03 00:03:00,,0828.9,5.00,0.00,28.3,27.4,00.0,37.4,29.9,06.9,0000.0,0000.45,0000.03,0000.00
2022-01-03 00:04:00,,0828.8,5.01,0.00,28.3,27.3,00.0,37.4,29.9,06.9,0000.0,0000.45,0000.03,0000.00
2022-01-03 00:05:00,,0828.9,4.99,0.00,28.2,27.3,00.0,37.3,29.9,06.8,0000.0,0000.45,0000.03,0000.00
2022-01-03 00:06:00,,0828.9,5.00,0.00,28.2,27.3,00.0,37.3,29.9,07.1,0000.0,0001.28,0000.06,0000.00
2022-01-03 00:07:00,,0828.9,5.01,0.00,28.2,27.3,00.0,37.3,29.9,07.4,0000.0,0002.06,0000.07,0000.01
2022-01-03 00:08:00,,0829.0,5.01,0.00,28.2,27.3,00.0,37.3,29.9,07.5,0000.0,0002.23,0000.08,0000.01
2022-01-03 00:09:00,,0828.9,4.99,0.00,28.2,27.3,00.0,37.3,29.8,07.6,0000.0,0002.22,0000.08,0000.01
2022-01-03 00:10:00,,0829.0,5.02,0.00,28.2,27.3,00.0,37.3,29.8,07.7,0000.0,0002.14,0000.07,0000.01
2022-01-03 00:11:00,,0828.9,4.99,0.00,28.1,27.3,00.0,37.2,29.8,07.4,0000.0,0002.12,0000.06,0000.00
2022-01-03 00:12:00,,0828.9,5.02,0.00,28.1,27.2,00.0,37.2,29.8,07.4,0000.0,0002.16,0000.07,0000.01
2022-01-03 00:13:00,,0829.0,4.99,0.00,28.1,27.2,00.0,37.2,29.8,07.4,0000.0,0002.06,0000.07,0000.01
2022-01-03 00:14:00,,0829.1,5.01,0.00,28.1,27.2,00.0,37.2,29.8,07.5,0000.0,0001.88,0000.08,0000.01
2022-01-03 00:15:00,,0829.1,5.00,0.00,28.1,27.2,00.0,37.2,29.7,07.8,0000.0,0002.00,0000.09,0000.01
2022-01-03 00:16:00,,0828.8,5.00,0.00,28.1,27.2,00.0,37.2,29.7,07.6,0000.0,0002.00,0000.09,0000.01
2022-01-03 00:17:00,,0829.3,4.99,0.00,28.1,27.2,00.0,37.1,29.7,07.5,0000.0,0001.43,0000.08,0000.01
2022-01-03 00:18:00,,0829.3,5.02,0.00,28.1,27.2,00.0,37.1,29.8,07.4,0000.0,0000.60,0000.08,0000.01
2022-01-03 00:19:00,,0829.1,4.99,0.00,28.1,27.2,00.0,37.1,29.8,07.5,0000.0,0000.41,0000.08,0000.01
2022-01-03 00:20:00,,0829.0,5.01,0.00,28.0,27.2,00.0,37.1,29.8,07.0,0000.0,0000.66,0000.09,0000.01
2022-01-03 00:21:00,,0828.8,4.99,0.00,28.0,27.2,00.0,37.1,29.7,06.8,0000.0,0000.66,0000.09,0000.01
2022-01-03 00:22:00,,0828.8,5.00,0.00,28.0,27.2,00.0,37.1,29.7,06.7,0000.0,0000.66,0000.09,0000.01
2022-01-03 00:23:00,,0828.8,5.01,0.00,28.0,27.2,00.0,37.1,29.7,06.6,0000.0,0001.69,0000.08,0000.01
2022-01-03 00:24:00,,0828.8,4.98,0.00,28.0,27.2,00.0,37.1,29.7,06.5,0000.0,0002.37,0000.09,0000.01
2022-01-03 00:25:00,,0829.0,5.01,0.00,28.0,27.1,00.0,37.0,29.6,06.5,0000.0,0002.37,0000.09,0000.01
2022-01-03 00:26:00,,0829.2,5.00,0.00,28.0,27.1,00.0,37.0,29.6,06.3,0000.0,0002.29,0000.08,0000.01
2022-01-03 00:27:00,,0829.0,5.01,0.00,28.0,27.0,00.0,37.0,29.6,06.2,0000.0,0002.28,0000.08,0000.01
2022-01-03 00:28:00,,0828.8,5.00,0.00,27.9,27.0,00.0,37.0,29.5,06.8,0000.0,0002.29,0000.08,0000.01
2022-01-03 00:29:00,,0829.0,4.99,0.00,27.9,26.9,00.0,37.0,29.4,07.0,0000.0,0002.26,0000.07,0000.01
2022-01-03 00:30:00,,0829.2,4.99,0.00,27.8,26.9,00.0,37.0,29.5,07.1,0000.0,0002.24,0000.07,0000.01
2022-01-03 00:31:00,,0829.3,5.00,0.00,27.8,26.9,00.0,36.9,29.5,06.8,0000.0,0003.42,0000.06,0000.01
2022-01-03 00:32:00,,0829.2,5.01,0.00,27.8,26.9,00.0,36.9,29.4,06.7,0000.0,0004.17,0000.06,0000.01
2022-01-03 00:33:00,,0829.1,4.99,0.00,27.8,26.8,00.0,36.9,29.4,06.7,0000.0,0004.17,0000.06,0000.01
2022-01-03 00:34:00,,0829.3,4.99,0.00,27.7,26.7,00.0,36.9,29.3,06.6,0000.0,0003.69,0000.07,0000.01
2022-01-03 00:35:00,,0829.1,5.00,0.00,27.7,26.7,00.0,36.9,29.2,06.1,0000.0,0002.47,0000.07,0000.00
2022-01-03 00:36:00,,0829.1,4.99,0.00,27.6,26.7,00.0,36.8,29.2,05.9,0000.0,0002.47,0000.07,0000.00
2022-01-03 00:37:00,,0829.2,5.00,0.00,27.6,26.7,00.0,36.8,29.2,05.8,0000.0,0002.50,0000.08,0000.00
2022-01-03 00:38:00,,0829.3,5.01,0.00,27.6,26.7,00.0,36.8,29.2,05.9,0000.0,0002.57,0000.08,0000.01
2022-01-03 00:39:00,,0829.4,4.99,0.00,27.6,26.7,00.0,36.8,29.2,05.8,0000.0,0002.57,0000.08,0000.01
2022-01-03 00:40:00,,0829.4,5.00,0.00,27.6,26.7,00.0,36.8,29.2,05.9,0000.0,0002.57,0000.08,0000.01
2022-01-03 00:41:00,,0829.3,5.00,0.00,27.6,26.6,00.0,36.7,29.1,06.1,0000.0,0002.56,0000.08,0000.01
2022-01-03 00:42:00,,0829.2,5.00,0.00,27.5,26.5,00.0,36.7,29.1,06.2,0000.0,0001.79,0000.07,0000.01
2022-01-03 00:43:00,,0829.4,5.00,0.00,27.4,26.5,00.0,36.7,29.0,06.2,0000.0,0001.48,0000.06,0000.01
2022-01-03 00:44:00,,0829.3,5.00,0.00,27.4,26.4,00.0,36.7,28.9,06.2,0000.0,0001.49,0000.07,0000.01
2022-01-03 00:45:00,,0829.2,4.99,0.00,27.3,26.3,00.0,36.6,28.8,06.4,0000.0,0001.49,0000.08,0000.01
2022-01-03 00:46:00,,0828.8,5.00,0.00,27.2,26.2,00.0,36.6,28.7,07.0,0000.0,0001.48,0000.07,0000.01
2022-01-03 00:47:00,,0829.0,5.01,0.00,27.2,26.1,00.0,36.5,28.6,07.3,0000.0,0001.48,0000.07,0000.01
2022-01-03 00:48:00,,0829.0,5.00,0.00,27.1,26.1,00.0,36.5,28.6,07.4,0000.0,0001.43,0000.06,0000.02
2022-01-03 00:49:00,,0829.3,4.99,0.00,27.1,26.1,00.0,36.4,28.7,07.1,0000.0,0001.33,0000.05,0000.02
2022-01-03 00:50:00,,0829.4,5.01,0.00,27.1,26.1,00.0,36.4,28.7,06.8,0000.0,0001.36,0000.07,0000.02
2022-01-03 00:51:00,,0829.3,4.98,0.00,27.1,26.1,00.0,36.4,28.7,06.8,0000.0,0001.36,0000.07,0000.02
2022-01-03 00:52:00,,0829.2,5.02,0.00,27.1,26.1,00.0,36.4,28.7,06.8,0000.0,0001.36,0000.07,0000.02
2022-01-03 00:53:00,,0829.2,4.99,0.00,27.0,26.0,00.0,36.3,28.6,06.8,0000.0,0001.19,0000.07,0000.02
2022-01-03 00:54:00,,0829.3,5.02,0.00,27.0,26.0,00.0,36.3,28.6,06.8,0000.0,0000.16,0000.08,0000.02
2022-01-03 00:55:00,,0829.3,4.99,0.00,27.0,25.9,00.0,36.3,28.5,06.6,0000.0,0000.16,0000.08,0000.01
2022-01-03 00:56:00,,0829.2,5.02,0.00,26.9,25.8,00.0,36.2,28.4,06.9,0000.0,0000.14,0000.07,0000.01
2022-01-03 00:57:00,,0828.8,4.99,0.00,26.8,25.8,00.0,36.2,28.4,06.7,0000.0,0000.11,0000.05,0000.01
2022-01-03 00:58:00,,0828.8,5.00,0.00,26.8,25.9,00.0,36.1,28.4,06.5,0000.0,0000.11,0000.05,0000.01
2022-01-03 00:59:00,,0828.8,5.01,0.00,26.8,25.9,00.0,36.1,28.4,06.5,0000.0,0000.10,0000.05,0000.01
