Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-25 13:00:00,,0829.1,5.01,0.00,22.2,22.4,00.0,31.2,24.0,05.7,0000.2,0013.84,0009.81,0009.25
2022-02-25 13:01:00,,0829.2,5.01,0.00,22.2,22.1,00.0,31.1,23.8,05.7,0000.1,0013.99,0009.79,0009.25
2022-02-25 13:02:00,,0829.2,4.99,0.00,22.1,21.8,00.0,31.1,23.7,05.7,-000.0,0014.09,0009.76,0009.24
2022-02-25 13:03:00,,0829.1,4.99,0.00,22.1,21.6,00.0,31.1,23.7,05.7,0000.2,0014.13,0009.76,0009.23
2022-02-25 13:04:00,,0829.2,5.01,0.00,22.0,21.4,00.0,31.1,23.6,05.7,0000.4,0014.10,0009.78,0009.24
2022-02-25 13:05:00,,0829.4,5.00,0.00,22.0,21.3,00.0,31.1,23.5,05.7,0000.4,0014.04,0009.78,0009.23
2022-02-25 13:06:00,,0828.9,4.99,0.00,22.0,21.8,00.0,31.1,23.7,05.7,0000.2,0013.93,0009.76,0009.24
2022-02-25 13:07:00,,0828.8,4.99,0.00,22.1,22.6,00.0,31.1,23.9,05.7,0000.0,0014.03,0009.81,0009.27
2022-02-25 13:08:00,,0828.9,5.00,0.00,22.3,23.0,00.0,31.2,24.1,05.6,-000.0,0014.44,0009.86,0009.29
2022-02-25 13:09:00,,0828.9,4.99,0.00,22.3,22.8,00.0,31.2,24.2,05.6,-000.1,0014.47,0009.89,0009.32
2022-02-25 13:10:00,,0828.9,5.01,0.00,22.3,22.5,00.0,31.2,24.1,05.6,-000.2,0014.50,0009.94,0009.36
2022-02-25 13:11:00,,0828.9,5.00,0.00,22.3,22.2,00.0,31.2,24.0,05.6,0000.1,0014.61,0009.98,0009.37
2022-02-25 13:12:00,,0829.0,5.00,0.00,22.2,21.9,00.0,31.2,23.9,05.6,0000.6,0014.47,0010.01,0009.41
2022-02-25 13:13:00,,0829.0,5.00,0.00,22.1,21.7,00.0,31.2,23.7,05.7,0000.6,0014.44,0010.04,0009.43
2022-02-25 13:14:00,,0828.9,5.00,0.00,22.1,21.4,00.0,31.1,23.6,05.7,0000.7,0014.44,0010.05,0009.45
2022-02-25 13:15:00,,0829.0,4.99,0.00,22.0,21.2,00.0,31.1,23.5,05.8,0000.7,0014.96,0010.06,0009.46
2022-02-25 13:16:00,,0829.0,5.00,0.00,22.0,21.6,00.0,31.1,23.6,05.8,0000.7,0015.22,0010.07,0009.47
2022-02-25 13:17:00,,0829.0,4.99,0.00,22.1,22.3,00.0,31.1,23.8,05.8,0001.2,0015.87,0010.10,0009.49
2022-02-25 13:18:00,,0829.1,5.01,0.00,22.2,22.9,00.0,31.2,24.0,05.8,0001.4,0015.82,0010.08,0009.50
2022-02-25 13:19:00,,0829.0,5.01,0.00,22.3,23.1,00.0,31.2,24.1,05.7,0001.4,0015.46,0010.04,0009.51
2022-02-25 13:20:00,,0828.9,5.00,0.00,22.3,22.7,00.0,31.2,24.1,05.7,0001.3,0015.28,0009.98,0009.50
2022-02-25 13:21:00,,0829.0,4.99,0.00,22.3,22.4,00.0,31.2,24.0,05.8,0001.2,0015.29,0009.96,0009.48
2022-02-25 13:22:00,,0829.0,5.00,0.00,22.2,22.1,00.0,31.2,23.9,05.8,0000.7,0015.39,0009.95,0009.47
2022-02-25 13:23:00,,0829.0,5.00,0.00,22.2,21.9,00.0,31.2,23.9,05.8,0000.8,0015.53,0009.96,0009.47
2022-02-25 13:24:00,,0829.0,5.00,0.00,22.2,21.7,00.0,31.2,23.8,05.8,0000.7,0015.71,0009.94,0009.46
2022-02-25 13:25:00,,0828.9,5.00,0.00,22.1,21.5,00.0,31.2,23.7,05.8,0000.6,0016.70,0009.93,0009.45
2022-02-25 13:26:00,,0829.0,5.01,0.00,22.1,21.4,00.0,31.1,23.6,05.9,0000.7,0016.54,0009.93,0009.44
2022-02-25 13:27:00,,0829.0,4.99,0.00,22.0,21.6,00.0,31.1,23.6,05.9,0000.9,0016.66,0009.91,0009.43
2022-02-25 13:28:00,,0829.1,5.01,0.00,22.1,22.3,00.0,31.2,23.9,05.9,0001.0,0016.31,0009.90,0009.42
2022-02-25 13:29:00,,0829.0,5.00,0.00,22.3,23.0,00.0,31.2,24.1,05.9,0001.0,0016.25,0009.87,0009.40
2022-02-25 13:30:00,,0829.0,5.00,0.00,22.4,23.1,00.0,31.2,24.2,05.9,0000.7,0016.31,0009.88,0009.39
2022-02-25 13:31:00,,0829.0,4.99,0.00,22.3,22.7,00.0,31.2,24.1,05.9,0000.5,0016.39,0009.90,0009.38
2022-02-25 13:32:00,,0829.0,5.01,0.00,22.3,22.3,00.0,31.2,24.0,05.9,0000.7,0016.27,0009.86,0009.37
2022-02-25 13:33:00,,0829.1,4.99,0.00,22.2,22.0,00.0,31.2,23.8,05.9,0001.3,0015.97,0009.81,0009.36
2022-02-25 13:34:00,,0829.1,4.99,0.00,22.1,21.7,00.0,31.2,23.7,05.9,0001.0,0015.84,0009.79,0009.33
2022-02-25 13:35:00,,0829.1,5.00,0.00,22.0,21.4,00.0,31.2,23.6,05.9,0001.1,0015.48,0009.79,0009.33
2022-02-25 13:36:00,,0829.0,5.00,0.00,22.0,21.2,00.0,31.1,23.4,06.0,0001.3,0014.60,0009.78,0009.33
2022-02-25 13:37:00,,0829.1,5.01,0.00,21.9,21.3,00.0,31.1,23.4,06.0,0001.1,0014.71,0009.80,0009.32
2022-02-25 13:38:00,,0829.2,4.99,0.00,22.0,22.1,00.0,31.1,23.7,05.9,0001.0,0014.48,0009.84,0009.31
2022-02-25 13:39:00,,0829.2,5.00,0.00,22.2,22.9,00.0,31.2,24.0,05.9,0001.0,0014.24,0009.83,0009.29
2022-02-25 13:40:00,,0829.2,5.01,0.00,22.3,23.3,00.0,31.2,24.2,05.8,0000.8,0014.29,0009.86,0009.30
2022-02-25 13:41:00,,0829.2,5.00,0.00,22.3,23.0,00.0,31.2,24.2,05.8,0000.9,0014.25,0009.83,0009.27
2022-02-25 13:42:00,,0829.2,4.99,0.00,22.3,22.5,00.0,31.2,24.1,05.8,0001.0,0014.20,0009.80,0009.26
2022-02-25 13:43:00,,0829.2,5.01,0.00,22.2,22.1,00.0,31.2,23.9,05.9,0000.7,0014.26,0009.83,0009.26
2022-02-25 13:44:00,,0829.2,5.00,0.00,22.2,21.8,00.0,31.2,23.8,05.9,0000.5,0014.27,0009.82,0009.25
2022-02-25 13:45:00,,0829.2,5.00,0.00,22.1,21.6,00.0,31.2,23.7,05.9,0000.9,0014.47,0009.78,0009.24
2022-02-25 13:46:00,,0829.3,5.00,0.00,22.0,21.4,00.0,31.1,23.6,05.9,0000.9,0014.75,0009.73,0009.22
2022-02-25 13:47:00,,0829.2,5.00,0.00,21.9,21.2,00.0,31.1,23.4,06.0,0001.1,0014.64,0009.73,0009.21
2022-02-25 13:48:00,,0829.2,5.00,0.00,22.0,21.6,00.0,31.1,23.5,06.0,0001.3,0014.27,0009.73,0009.21
2022-02-25 13:49:00,,0829.2,5.00,0.00,22.1,22.3,00.0,31.1,23.8,06.0,0001.3,0014.32,0009.73,0009.20
2022-02-25 13:50:00,,0829.2,5.00,0.00,22.2,22.9,00.0,31.2,24.1,06.0,0001.2,0014.33,0009.72,0009.19
2022-02-25 13:51:00,,0829.2,5.00,0.00,22.3,22.9,00.0,31.2,24.1,05.9,0001.0,0014.35,0009.70,0009.17
2022-02-25 13:52:00,,0829.2,4.99,0.00,22.2,22.4,00.0,31.2,23.9,06.0,0001.0,0014.74,0009.69,0009.15
2022-02-25 13:53:00,,0829.2,5.01,0.00,22.1,22.0,00.0,31.2,23.8,06.0,0000.9,0014.88,0009.68,0009.14
2022-02-25 13:54:00,,0829.2,4.99,0.00,22.1,21.7,00.0,31.2,23.6,06.1,0001.0,0014.88,0009.66,0009.14
2022-02-25 13:55:00,,0829.2,5.01,0.00,22.0,21.4,00.0,31.1,23.5,06.1,0000.9,0014.94,0009.67,0009.14
2022-02-25 13:56:00,,0829.2,5.01,0.00,21.9,21.1,00.0,31.1,23.4,06.1,0000.3,0014.87,0009.68,0009.15
2022-02-25 13:57:00,,0829.3,5.01,0.00,21.8,21.1,00.0,31.0,23.3,06.2,0000.2,0014.59,0009.74,0009.15
2022-02-25 13:58:00,,0829.4,4.99,0.00,21.9,21.9,00.0,31.1,23.5,06.1,-000.3,0014.69,0009.76,0009.14
2022-02-25 13:59:00,,0829.2,5.00,0.00,22.1,22.7,00.0,31.1,23.9,06.1,-000.4,0014.70,0009.76,0009.13
