Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-30 21:00:00,,0825.5,5.01,0.00,30.0,27.8,00.0,39.1,31.6,12.9,0000.0,0012.61,0003.22,0001.72
2021-10-30 21:01:00,,0825.5,5.00,0.00,30.0,28.1,00.0,39.1,31.7,12.9,0000.0,0012.31,0003.17,0001.72
2021-10-30 21:02:00,,0825.5,4.99,0.00,30.0,28.3,00.0,39.1,31.7,12.9,0000.0,0012.90,0003.15,0001.71
2021-10-30 21:03:00,,0825.4,5.02,0.00,30.0,28.5,00.0,39.1,31.8,12.9,0000.0,0013.69,0003.18,0001.70
2021-10-30 21:04:00,,0825.4,4.99,0.00,30.0,28.6,00.0,39.1,31.8,12.9,0000.0,0013.63,0003.16,0001.70
2021-10-30 21:05:00,,0825.5,5.00,0.00,30.1,28.8,00.0,39.1,31.9,13.0,0000.0,0013.50,0003.18,0001.70
2021-10-30 21:06:00,,0825.5,5.01,0.00,30.1,28.9,00.0,39.1,31.9,12.8,0000.0,0013.39,0003.22,0001.71
2021-10-30 21:07:00,,0825.5,5.00,0.00,30.1,29.0,00.0,39.1,32.0,12.8,0000.0,0013.06,0003.24,0001.72
2021-10-30 21:08:00,,0825.5,4.99,0.00,30.1,29.1,00.0,39.1,32.0,12.8,0000.0,0014.05,0003.25,0001.73
2021-10-30 21:09:00,,0825.4,4.99,0.00,30.2,29.2,00.0,39.1,32.0,12.8,0000.0,0014.60,0003.27,0001.74
2021-10-30 21:10:00,,0825.5,5.02,0.00,30.2,29.3,00.0,39.1,32.1,12.7,0000.0,0014.85,0003.28,0001.74
2021-10-30 21:11:00,,0825.4,4.99,0.00,30.3,29.3,00.0,39.1,32.1,12.7,0000.0,0014.84,0003.27,0001.75
2021-10-30 21:12:00,,0825.5,4.98,0.00,30.3,29.4,00.0,39.2,32.1,12.7,0000.0,0014.66,0003.27,0001.76
2021-10-30 21:13:00,,0825.5,4.99,0.00,30.3,29.5,00.0,39.2,32.2,12.6,0000.0,0013.99,0003.30,0001.78
2021-10-30 21:14:00,,0825.5,5.01,0.00,30.4,29.5,00.0,39.2,32.2,12.7,0000.0,0013.94,0003.27,0001.77
2021-10-30 21:15:00,,0825.5,5.01,0.00,30.4,29.6,00.0,39.2,32.2,12.8,0000.0,0013.51,0003.26,0001.77
2021-10-30 21:16:00,,0825.5,5.00,0.00,30.4,29.6,00.0,39.3,32.3,12.8,0000.0,0012.89,0003.22,0001.75
2021-10-30 21:17:00,,0825.5,5.00,0.00,30.5,29.6,00.0,39.3,32.3,12.8,0000.0,0012.45,0003.19,0001.74
2021-10-30 21:18:00,,0825.6,5.00,0.00,30.5,29.7,00.0,39.3,32.3,12.8,0000.0,0012.55,0003.08,0001.71
2021-10-30 21:19:00,,0825.5,5.00,0.00,30.5,29.3,00.0,39.3,32.3,12.8,0000.0,0011.67,0002.94,0001.69
2021-10-30 21:20:00,,0825.5,5.00,0.00,30.4,27.3,00.0,39.3,31.9,12.8,0000.0,0012.21,0002.90,0001.68
2021-10-30 21:21:00,,0825.5,5.00,0.00,30.3,26.8,00.0,39.3,31.8,12.9,0000.0,0012.06,0002.86,0001.68
2021-10-30 21:22:00,,0825.5,5.01,0.00,30.2,27.1,00.0,39.3,31.7,13.0,0000.0,0013.10,0002.84,0001.67
2021-10-30 21:23:00,,0825.5,5.00,0.00,30.2,27.5,00.0,39.2,31.7,13.1,0000.0,0013.47,0002.90,0001.66
2021-10-30 21:24:00,,0825.5,5.00,0.00,30.1,27.9,00.0,39.2,31.7,13.1,0000.0,0014.14,0002.97,0001.63
2021-10-30 21:25:00,,0825.5,5.00,0.00,30.1,28.2,00.0,39.2,31.8,13.1,0000.0,0013.28,0002.95,0001.62
2021-10-30 21:26:00,,0825.5,5.00,0.00,30.2,28.4,00.0,39.2,31.9,13.1,0000.0,0013.52,0003.01,0001.63
2021-10-30 21:27:00,,0825.5,5.01,0.00,30.2,28.6,00.0,39.2,32.0,13.2,0000.0,0014.33,0003.11,0001.65
2021-10-30 21:28:00,,0825.5,5.00,0.00,30.2,28.8,00.0,39.2,32.0,13.2,0000.0,0014.80,0003.15,0001.67
2021-10-30 21:29:00,,0825.5,5.01,0.00,30.2,29.0,00.0,39.2,32.0,13.3,0000.0,0015.18,0003.23,0001.69
2021-10-30 21:30:00,,0825.6,4.99,0.00,30.3,29.1,00.0,39.2,32.1,13.3,0000.0,0015.44,0003.27,0001.69
2021-10-30 21:31:00,,0825.6,5.01,0.00,30.3,29.2,00.0,39.2,32.1,13.2,0000.0,0015.79,0003.28,0001.69
2021-10-30 21:32:00,,0825.6,5.00,0.00,30.3,29.3,00.0,39.2,32.1,13.2,0000.0,0016.54,0003.32,0001.69
2021-10-30 21:33:00,,0825.6,5.00,0.00,30.3,29.4,00.0,39.2,32.2,13.2,0000.0,0016.01,0003.33,0001.69
2021-10-30 21:34:00,,0825.6,5.02,0.00,30.4,29.4,00.0,39.3,32.2,13.2,0000.0,0015.70,0003.29,0001.69
2021-10-30 21:35:00,,0825.6,5.00,0.00,30.4,29.5,00.0,39.3,32.2,13.0,0000.0,0015.92,0003.28,0001.71
2021-10-30 21:36:00,,0825.6,4.99,0.00,30.4,29.6,00.0,39.3,32.3,13.0,0000.0,0016.02,0003.30,0001.73
2021-10-30 21:37:00,,0825.6,5.00,0.00,30.5,29.6,00.0,39.3,32.3,13.0,0000.0,0016.68,0003.34,0001.74
2021-10-30 21:38:00,,0825.6,5.00,0.00,30.5,29.5,00.0,39.3,32.3,13.0,0000.0,0016.54,0003.33,0001.74
2021-10-30 21:39:00,,0825.6,5.01,0.00,30.4,27.6,00.0,39.3,31.8,13.0,0000.0,0015.78,0003.32,0001.77
2021-10-30 21:40:00,,0825.5,5.00,0.00,30.2,25.8,00.0,39.3,31.4,13.1,0000.0,0015.82,0003.29,0001.79
2021-10-30 21:41:00,,0825.6,5.01,0.00,30.1,25.8,00.0,39.3,31.4,13.3,0000.0,0015.61,0003.34,0001.84
2021-10-30 21:42:00,,0825.6,4.99,0.00,30.0,26.3,00.0,39.2,31.4,13.4,0000.0,0014.37,0003.38,0001.88
2021-10-30 21:43:00,,0825.6,5.00,0.00,29.9,26.8,00.0,39.1,31.4,13.5,0000.0,0012.99,0003.35,0001.91
2021-10-30 21:44:00,,0825.6,5.00,0.00,29.9,27.3,00.0,39.1,31.5,13.4,0000.0,0012.99,0003.38,0001.96
2021-10-30 21:45:00,,0825.6,4.99,0.00,29.9,27.6,00.0,39.1,31.6,13.5,0000.0,0013.23,0003.43,0002.00
2021-10-30 21:46:00,,0825.6,4.99,0.00,29.9,28.0,00.0,39.0,31.6,13.6,0000.0,0013.09,0003.42,0002.01
2021-10-30 21:47:00,,0825.6,4.99,0.00,29.9,28.2,00.0,39.0,31.7,13.6,0000.0,0013.84,0003.39,0002.02
2021-10-30 21:48:00,,0825.6,5.02,0.00,30.0,28.4,00.0,39.0,31.8,13.6,0000.0,0013.39,0003.33,0002.04
2021-10-30 21:49:00,,0825.6,5.00,0.00,30.0,28.6,00.0,39.0,31.8,13.6,0000.0,0012.84,0003.35,0002.06
2021-10-30 21:50:00,,0825.6,5.00,0.00,30.0,28.7,00.0,39.0,31.9,13.6,0000.0,0012.73,0003.39,0002.06
2021-10-30 21:51:00,,0825.6,5.00,0.00,30.1,28.8,00.0,39.0,31.9,13.6,0000.0,0012.30,0003.39,0002.05
2021-10-30 21:52:00,,0825.6,4.99,0.00,30.1,29.0,00.0,39.0,31.9,13.6,0000.0,0012.10,0003.35,0002.02
2021-10-30 21:53:00,,0825.6,5.00,0.00,30.1,29.0,00.0,39.1,32.0,13.4,0000.0,0012.51,0003.28,0002.02
2021-10-30 21:54:00,,0825.6,5.01,0.00,30.2,29.1,00.0,39.1,32.0,13.4,0000.0,0013.43,0003.27,0002.04
2021-10-30 21:55:00,,0825.7,5.00,0.00,30.2,29.2,00.0,39.1,32.1,13.4,0000.0,0013.40,0003.26,0002.01
2021-10-30 21:56:00,,0825.7,5.00,0.00,30.2,29.2,00.0,39.1,32.1,13.4,0000.0,0012.92,0003.26,0002.00
2021-10-30 21:57:00,,0825.8,4.99,0.00,30.3,29.3,00.0,39.1,32.1,13.4,0000.0,0012.52,0003.29,0002.03
2021-10-30 21:58:00,,0825.9,5.00,0.00,30.3,29.3,00.0,39.1,32.1,13.4,0000.0,0011.80,0003.35,0002.04
2021-10-30 21:59:00,,0826.0,5.00,0.00,30.3,29.4,00.0,39.2,32.2,13.3,0000.0,0011.33,0003.38,0002.03
