Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-08 17:00:00,,0826.7,5.01,0.00,22.7,23.3,00.0,31.2,24.7,15.2,-002.4,0014.93,0012.09,0011.68
2023-03-08 17:01:00,,0826.7,5.01,0.00,22.7,22.9,00.0,31.3,24.6,15.1,-002.3,0014.86,0012.08,0011.71
2023-03-08 17:02:00,,0826.6,4.99,0.00,22.7,22.5,00.0,31.3,24.5,15.4,-002.3,0015.06,0012.14,0011.77
2023-03-08 17:03:00,,0826.7,5.00,0.00,22.7,22.1,00.0,31.3,24.4,15.7,-002.2,0015.26,0012.21,0011.81
2023-03-08 17:04:00,,0826.7,5.00,0.00,22.7,21.8,00.0,31.3,24.4,15.6,-002.2,0015.24,0012.22,0011.83
2023-03-08 17:05:00,,0826.7,5.01,0.00,22.7,21.6,00.0,31.3,24.4,15.5,-002.1,0015.25,0012.23,0011.86
2023-03-08 17:06:00,,0826.6,5.00,0.00,22.7,21.4,00.0,31.3,24.4,15.7,-002.2,0015.31,0012.28,0011.91
2023-03-08 17:07:00,,0826.5,4.99,0.00,22.6,21.3,00.0,31.3,24.3,16.0,-002.1,0015.93,0012.36,0011.98
2023-03-08 17:08:00,,0826.5,5.00,0.00,22.6,21.2,00.0,31.3,24.3,15.9,-002.0,0016.35,0012.48,0012.08
2023-03-08 17:09:00,,0826.6,5.00,0.00,22.6,21.1,00.0,31.3,24.3,15.7,-002.0,0016.74,0012.60,0012.18
2023-03-08 17:10:00,,0826.6,5.00,0.00,22.6,21.0,00.0,31.3,24.2,15.3,-002.1,0017.13,0012.73,0012.28
2023-03-08 17:11:00,,0826.6,5.01,0.00,22.6,20.9,00.0,31.3,24.2,15.3,-002.0,0017.86,0012.80,0012.37
2023-03-08 17:12:00,,0826.6,5.01,0.00,22.5,20.9,00.0,31.3,24.2,15.1,-002.1,0018.10,0012.91,0012.45
2023-03-08 17:13:00,,0826.5,4.99,0.00,22.5,20.8,00.0,31.3,24.2,15.1,-002.0,0018.11,0012.99,0012.51
2023-03-08 17:14:00,,0826.6,5.00,0.00,22.5,20.8,00.0,31.3,24.1,15.3,-002.1,0018.16,0013.03,0012.54
2023-03-08 17:15:00,,0826.6,4.99,0.00,22.5,20.7,00.0,31.3,24.1,15.3,-001.9,0018.28,0013.08,0012.59
2023-03-08 17:16:00,,0826.5,5.01,0.00,22.4,20.6,00.0,31.2,24.0,15.0,-001.8,0018.29,0013.10,0012.61
2023-03-08 17:17:00,,0826.5,5.01,0.00,22.4,20.6,00.0,31.2,24.0,14.7,-001.7,0018.31,0013.14,0012.65
2023-03-08 17:18:00,,0826.5,5.00,0.00,22.4,21.7,00.0,31.2,24.3,14.7,-001.9,0017.76,0013.15,0012.66
2023-03-08 17:19:00,,0826.6,5.01,0.00,22.6,23.0,00.0,31.2,24.6,14.8,-001.8,0017.47,0013.14,0012.66
2023-03-08 17:20:00,,0826.5,5.03,0.00,22.7,23.4,00.0,31.3,24.7,14.8,-001.8,0017.16,0013.12,0012.66
2023-03-08 17:21:00,,0826.6,4.99,0.00,22.7,22.9,00.0,31.3,24.7,14.7,-001.7,0016.97,0013.15,0012.69
2023-03-08 17:22:00,,0826.5,4.97,0.00,22.7,22.4,00.0,31.3,24.5,14.6,-001.8,0016.29,0013.18,0012.72
2023-03-08 17:23:00,,0826.5,5.00,0.00,22.7,22.0,00.0,31.3,24.5,14.8,-001.8,0016.18,0013.15,0012.72
2023-03-08 17:24:00,,0826.5,5.00,0.00,22.7,21.7,00.0,31.4,24.4,14.8,-001.9,0016.06,0013.13,0012.74
2023-03-08 17:25:00,,0826.5,4.99,0.00,22.7,21.4,00.0,31.4,24.3,14.9,-002.0,0016.23,0013.13,0012.77
2023-03-08 17:26:00,,0826.5,4.99,0.00,22.6,21.2,00.0,31.4,24.3,14.9,-002.1,0016.37,0013.17,0012.78
2023-03-08 17:27:00,,0826.5,5.03,0.00,22.6,21.0,00.0,31.3,24.2,14.8,-002.4,0016.53,0013.21,0012.83
2023-03-08 17:28:00,,0826.4,5.04,0.00,22.6,20.9,00.0,31.3,24.2,14.7,-002.4,0016.56,0013.24,0012.87
2023-03-08 17:29:00,,0826.4,4.97,0.00,22.5,20.8,00.0,31.3,24.1,14.7,-002.3,0016.67,0013.29,0012.92
2023-03-08 17:30:00,,0826.4,5.04,0.00,22.5,20.7,00.0,31.3,24.1,14.8,-002.3,0016.84,0013.36,0012.95
2023-03-08 17:31:00,,0826.4,5.04,0.00,22.5,20.6,00.0,31.3,24.1,14.8,-002.2,0016.96,0013.42,0012.99
2023-03-08 17:32:00,,0826.3,5.01,0.00,22.4,20.6,00.0,31.3,24.0,14.8,-002.4,0017.11,0013.47,0013.00
2023-03-08 17:33:00,,0826.2,4.99,0.00,22.4,20.6,00.0,31.3,24.0,15.0,-002.4,0017.25,0013.51,0013.01
2023-03-08 17:34:00,,0826.3,5.01,0.00,22.4,20.6,00.0,31.2,24.0,15.1,-002.2,0017.32,0013.53,0013.03
2023-03-08 17:35:00,,0826.2,5.00,0.00,22.4,20.5,00.0,31.2,23.9,15.1,-002.1,0017.44,0013.53,0013.02
2023-03-08 17:36:00,,0826.3,5.01,0.00,22.4,21.0,00.0,31.2,24.1,15.1,-002.1,0017.20,0013.57,0013.03
2023-03-08 17:37:00,,0826.3,5.01,0.00,22.5,22.2,00.0,31.2,24.4,15.0,-002.2,0017.27,0013.64,0013.07
2023-03-08 17:38:00,,0826.2,5.00,0.00,22.6,22.8,00.0,31.2,24.6,14.8,-002.0,0017.80,0013.67,0013.07
2023-03-08 17:39:00,,0826.2,4.98,0.00,22.6,22.5,00.0,31.3,24.5,14.8,-001.9,0018.04,0013.72,0013.10
2023-03-08 17:40:00,,0826.1,4.98,0.00,22.6,22.1,00.0,31.3,24.4,14.8,-001.9,0018.12,0013.74,0013.10
2023-03-08 17:41:00,,0826.2,5.00,0.00,22.6,21.8,00.0,31.3,24.3,14.9,-001.9,0018.10,0013.74,0013.12
2023-03-08 17:42:00,,0826.1,5.00,0.00,22.6,21.5,00.0,31.3,24.3,15.0,-002.0,0018.47,0013.75,0013.14
2023-03-08 17:43:00,,0826.2,5.00,0.00,22.6,21.3,00.0,31.3,24.2,14.8,-001.8,0018.57,0013.70,0013.14
2023-03-08 17:44:00,,0826.1,5.00,0.00,22.5,21.1,00.0,31.3,24.2,14.6,-001.7,0018.59,0013.68,0013.13
2023-03-08 17:45:00,,0826.2,5.00,0.00,22.5,20.9,00.0,31.3,24.1,14.4,-001.6,0018.65,0013.71,0013.14
2023-03-08 17:46:00,,0826.2,5.00,0.00,22.4,20.7,00.0,31.3,24.0,14.3,-001.7,0018.56,0013.77,0013.18
2023-03-08 17:47:00,,0826.2,5.00,0.00,22.4,20.5,00.0,31.2,24.0,14.4,-001.6,0018.57,0013.80,0013.21
2023-03-08 17:48:00,,0826.2,5.00,0.00,22.4,20.4,00.0,31.2,23.9,14.4,-001.5,0018.47,0013.76,0013.21
2023-03-08 17:49:00,,0826.2,4.99,0.00,22.3,20.4,00.0,31.2,23.9,14.4,-001.4,0017.88,0013.75,0013.21
2023-03-08 17:50:00,,0826.1,5.00,0.00,22.3,20.3,00.0,31.2,23.9,14.8,-001.6,0017.75,0013.75,0013.21
2023-03-08 17:51:00,,0826.2,4.99,0.00,22.2,20.2,00.0,31.1,23.8,14.9,-001.7,0017.67,0013.71,0013.20
2023-03-08 17:52:00,,0826.2,5.01,0.00,22.2,20.7,00.0,31.1,23.9,15.2,-001.8,0017.63,0013.71,0013.19
2023-03-08 17:53:00,,0826.2,4.99,0.00,22.4,22.1,00.0,31.1,24.2,15.2,-001.9,0017.33,0013.71,0013.16
2023-03-08 17:54:00,,0826.2,4.97,0.00,22.5,23.0,00.0,31.1,24.5,14.8,-002.0,0017.17,0013.74,0013.15
2023-03-08 17:55:00,,0826.1,5.00,0.00,22.6,22.9,00.0,31.2,24.6,14.2,-002.1,0017.09,0013.76,0013.18
2023-03-08 17:56:00,,0826.1,5.02,0.00,22.6,22.4,00.0,31.2,24.5,14.0,-002.3,0017.02,0013.76,0013.20
2023-03-08 17:57:00,,0826.0,5.02,0.00,22.6,22.0,00.0,31.2,24.4,14.0,-002.3,0017.08,0013.77,0013.20
2023-03-08 17:58:00,,0826.0,5.00,0.00,22.6,21.6,00.0,31.2,24.3,14.1,-002.3,0017.17,0013.81,0013.22
2023-03-08 17:59:00,,0825.9,5.00,0.00,22.6,21.3,00.0,31.2,24.2,14.1,-002.4,0017.76,0013.89,0013.27
