Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-12 13:00:00,,0811.8,5.00,0.00,23.4,21.9,00.0,32.3,25.3,07.1,0000.0,0005.44,0002.22,0001.61
2022-12-12 13:01:00,,0811.9,5.01,0.00,23.4,21.9,00.0,32.2,25.2,07.1,0000.0,0005.40,0002.23,0001.64
2022-12-12 13:02:00,,0812.0,5.01,0.00,23.4,21.9,00.0,32.2,25.1,07.2,0000.0,0006.18,0002.25,0001.68
2022-12-12 13:03:00,,0812.0,5.00,0.00,23.4,21.9,00.0,32.2,25.1,07.3,0000.0,0006.55,0002.30,0001.72
2022-12-12 13:04:00,,0812.0,5.01,0.00,23.4,21.9,00.0,32.2,25.0,07.2,0000.0,0007.46,0002.31,0001.76
2022-12-12 13:05:00,,0812.0,5.00,0.00,23.3,21.9,00.0,32.2,25.1,07.2,0000.0,0007.30,0002.32,0001.79
2022-12-12 13:06:00,,0812.0,5.00,0.00,23.3,21.9,00.0,32.2,25.1,07.1,0000.0,0007.25,0002.31,0001.82
2022-12-12 13:07:00,,0811.8,5.00,0.00,23.3,21.9,00.0,32.2,25.1,07.1,0000.0,0007.50,0002.31,0001.83
2022-12-12 13:08:00,,0811.9,4.99,0.00,23.4,21.9,00.0,32.2,25.1,07.1,0000.0,0007.50,0002.29,0001.84
2022-12-12 13:09:00,,0812.0,5.00,0.00,23.4,21.9,00.0,32.2,25.2,07.2,0000.0,0007.09,0002.30,0001.83
2022-12-12 13:10:00,,0812.0,5.00,0.00,23.4,21.9,00.0,32.2,25.2,07.2,0000.0,0006.99,0002.35,0001.82
2022-12-12 13:11:00,,0812.0,5.01,0.00,23.4,21.9,00.0,32.2,25.1,07.2,0000.0,0007.06,0002.36,0001.81
2022-12-12 13:12:00,,0812.0,5.00,0.00,23.4,21.9,00.0,32.2,25.1,07.0,0000.0,0007.04,0002.33,0001.78
2022-12-12 13:13:00,,0811.9,5.01,0.00,23.3,21.9,00.0,32.2,25.1,07.1,0000.0,0006.18,0002.30,0001.75
2022-12-12 13:14:00,,0812.0,4.99,0.00,23.3,21.9,00.0,32.2,25.1,07.1,0000.0,0005.75,0002.24,0001.74
2022-12-12 13:15:00,,0812.0,4.99,0.00,23.3,21.9,00.0,32.2,25.1,07.1,0000.0,0004.58,0002.26,0001.72
2022-12-12 13:16:00,,0812.0,4.99,0.00,23.4,21.9,00.0,32.2,25.1,07.2,0000.0,0004.88,0002.34,0001.72
2022-12-12 13:17:00,,0812.0,5.01,0.00,23.4,21.9,00.0,32.2,25.2,07.2,0000.0,0006.50,0002.36,0001.72
2022-12-12 13:18:00,,0812.0,5.01,0.00,23.4,21.9,00.0,32.2,25.2,07.3,0000.0,0006.61,0002.36,0001.71
2022-12-12 13:19:00,,0812.0,5.01,0.00,23.4,21.9,00.0,32.2,25.2,07.3,0000.0,0006.73,0002.37,0001.72
2022-12-12 13:20:00,,0812.0,5.00,0.00,23.4,21.9,00.0,32.2,25.2,07.3,0000.0,0006.70,0002.36,0001.71
2022-12-12 13:21:00,,0812.0,5.00,0.00,23.4,21.9,00.0,32.2,25.2,07.3,0000.0,0006.65,0002.36,0001.71
2022-12-12 13:22:00,,0812.0,5.00,0.00,23.4,21.9,00.0,32.2,25.2,07.3,0000.0,0007.00,0002.35,0001.70
2022-12-12 13:23:00,,0811.9,5.00,0.00,23.3,21.9,00.0,32.2,25.2,07.3,0000.0,0007.04,0002.37,0001.73
2022-12-12 13:24:00,,0811.8,4.99,0.00,23.3,21.9,00.0,32.2,25.2,07.3,0000.0,0007.05,0002.41,0001.75
2022-12-12 13:25:00,,0811.8,5.02,0.00,23.3,21.9,00.0,32.2,25.2,07.3,0000.0,0007.00,0002.45,0001.77
2022-12-12 13:26:00,,0811.8,4.99,0.00,23.3,21.9,00.0,32.2,25.2,07.3,0000.0,0006.82,0002.44,0001.78
2022-12-12 13:27:00,,0811.9,5.01,0.00,23.3,21.9,00.0,32.2,25.2,07.3,0000.0,0006.52,0002.39,0001.79
2022-12-12 13:28:00,,0811.9,5.01,0.00,23.3,21.9,00.0,32.2,25.2,07.3,0000.0,0004.84,0002.38,0001.80
2022-12-12 13:29:00,,0811.8,5.01,0.00,23.3,21.9,00.0,32.2,25.2,07.4,0000.0,0004.84,0002.38,0001.80
2022-12-12 13:30:00,,0811.9,5.00,0.00,23.3,21.9,00.0,32.2,25.2,07.4,0000.0,0005.35,0002.42,0001.79
2022-12-12 13:31:00,,0811.8,4.99,0.00,23.3,21.9,00.0,32.2,25.1,07.4,0000.0,0005.35,0002.42,0001.81
2022-12-12 13:32:00,,0811.9,4.99,0.00,23.3,21.9,00.0,32.2,25.1,07.4,0000.0,0005.28,0002.39,0001.82
2022-12-12 13:33:00,,0811.8,5.02,0.00,23.3,21.9,00.0,32.2,25.1,07.4,0000.0,0004.88,0002.39,0001.83
2022-12-12 13:34:00,,0812.0,4.99,0.00,23.3,21.9,00.0,32.2,25.1,07.4,0000.0,0004.80,0002.40,0001.83
2022-12-12 13:35:00,,0812.0,4.99,0.00,23.4,21.9,00.0,32.2,25.1,07.4,0000.0,0004.96,0002.44,0001.83
2022-12-12 13:36:00,,0812.0,5.01,0.00,23.3,21.9,00.0,32.2,25.1,07.4,0000.0,0005.09,0002.47,0001.84
2022-12-12 13:37:00,,0811.9,5.01,0.00,23.4,21.9,00.0,32.2,25.1,07.4,0000.0,0005.14,0002.49,0001.85
2022-12-12 13:38:00,,0811.8,5.00,0.00,23.3,21.9,00.0,32.2,25.1,07.4,0000.0,0005.11,0002.47,0001.84
2022-12-12 13:39:00,,0811.8,5.00,0.00,23.3,21.9,00.0,32.2,25.1,07.3,0000.0,0005.12,0002.48,0001.84
2022-12-12 13:40:00,,0811.9,5.00,0.00,23.3,21.9,00.0,32.2,25.0,07.3,0000.0,0004.72,0002.45,0001.83
2022-12-12 13:41:00,,0811.9,5.00,0.00,23.3,21.9,00.0,32.2,25.0,07.3,0000.0,0003.76,0002.39,0001.82
2022-12-12 13:42:00,,0811.8,5.00,0.00,23.3,21.9,00.0,32.2,25.0,07.3,0000.0,0003.72,0002.38,0001.79
2022-12-12 13:43:00,,0811.9,5.00,0.00,23.3,21.9,00.0,32.2,25.1,07.3,0000.0,0004.08,0002.37,0001.78
2022-12-12 13:44:00,,0811.8,4.99,0.00,23.3,21.9,00.0,32.2,25.1,07.3,0000.0,0004.45,0002.38,0001.78
2022-12-12 13:45:00,,0811.9,4.99,0.00,23.3,21.9,00.0,32.2,25.1,07.4,0000.0,0004.39,0002.35,0001.78
2022-12-12 13:46:00,,0811.9,5.00,0.00,23.3,21.9,00.0,32.2,25.1,07.4,0000.0,0004.18,0002.29,0001.78
2022-12-12 13:47:00,,0811.9,5.00,0.00,23.3,21.8,00.0,32.2,25.2,07.4,0000.0,0003.99,0002.23,0001.77
2022-12-12 13:48:00,,0811.8,5.02,0.00,23.3,21.8,00.0,32.2,25.2,07.4,0000.0,0003.89,0002.20,0001.77
2022-12-12 13:49:00,,0811.9,4.99,0.00,23.3,21.8,00.0,32.2,25.1,07.4,0000.0,0003.84,0002.18,0001.77
2022-12-12 13:50:00,,0811.9,4.99,0.00,23.3,21.8,00.0,32.2,25.1,07.3,0000.0,0003.88,0002.20,0001.78
2022-12-12 13:51:00,,0811.9,5.00,0.00,23.3,21.8,00.0,32.2,25.1,07.3,0000.0,0003.96,0002.25,0001.80
2022-12-12 13:52:00,,0811.9,5.02,0.00,23.3,21.8,00.0,32.2,25.1,07.3,0000.0,0004.03,0002.30,0001.83
2022-12-12 13:53:00,,0811.8,5.01,0.00,23.3,21.7,00.0,32.2,25.1,07.3,0000.0,0003.99,0002.29,0001.85
2022-12-12 13:54:00,,0811.8,5.00,0.00,23.3,21.7,00.0,32.1,25.1,07.4,0000.0,0004.59,0002.30,0001.88
2022-12-12 13:55:00,,0811.8,4.99,0.00,23.2,21.7,00.0,32.1,25.0,07.4,0000.0,0005.45,0002.30,0001.88
2022-12-12 13:56:00,,0811.8,4.99,0.00,23.2,21.7,00.0,32.1,24.9,07.4,0000.0,0006.43,0002.40,0001.89
2022-12-12 13:57:00,,0811.9,5.00,0.00,23.2,21.7,00.0,32.1,24.9,07.4,0000.0,0007.14,0002.48,0001.90
2022-12-12 13:58:00,,0811.9,5.00,0.00,23.2,21.7,00.0,32.1,24.9,07.4,0000.0,0007.80,0002.51,0001.89
2022-12-12 13:59:00,,0811.8,5.01,0.00,23.2,21.7,00.0,32.1,24.9,07.3,0000.0,0007.86,0002.53,0001.87
