Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-13 17:00:00,SystemResetWarning,0830.5,4.99,000.00,029.0,027.4,000.0,037.6,030.5,28.9,0002.1,0006.94,0010.30,0006.50
2023-06-13 17:01:00,SystemResetWarning,0830.5,5.01,000.00,029.0,027.4,000.0,037.6,030.5,28.5,0001.9,0006.95,0010.21,0006.50
2023-06-13 17:02:00,SystemResetWarning,0830.7,5.00,000.00,029.0,027.4,000.0,037.6,030.5,27.7,0001.9,0006.93,0010.16,0006.49
2023-06-13 17:03:00,SystemResetWarning,0830.4,5.01,000.00,029.0,027.4,000.0,037.6,030.5,27.6,0001.9,0006.92,0010.10,0006.49
2023-06-13 17:04:00,SystemResetWarning,0830.4,5.01,000.00,029.0,027.5,000.0,037.6,030.5,27.5,0001.6,0006.93,0010.09,0006.49
2023-06-13 17:05:00,SystemResetWarning,0830.5,5.00,000.00,029.0,027.5,000.0,037.6,030.5,27.7,0001.6,0006.95,0010.02,0006.52
2023-06-13 17:06:00,SystemResetWarning,0830.4,5.00,000.00,029.0,027.4,000.0,037.6,030.5,27.8,0001.4,0007.03,0010.16,0006.58
2023-06-13 17:07:00,SystemResetWarning,0830.5,5.00,000.00,029.0,027.4,000.0,037.6,030.5,28.2,0001.4,0007.09,0010.17,0006.63
2023-06-13 17:08:00,SystemResetWarning,0830.7,5.00,000.00,029.0,027.5,000.0,037.6,030.5,28.0,0001.2,0007.15,0010.32,0006.67
2023-06-13 17:09:00,SystemResetWarning,0830.7,5.00,000.00,029.0,027.5,000.0,037.6,030.5,27.7,0001.3,0007.18,0010.30,0006.70
2023-06-13 17:10:00,SystemResetWarning,0830.5,5.00,000.00,029.0,027.5,000.0,037.6,030.5,27.8,0001.4,0007.22,0010.91,0006.73
2023-06-13 17:11:00,SystemResetWarning,0830.6,5.00,000.00,029.0,027.5,000.0,037.6,030.5,27.8,0001.7,0007.26,0010.93,0006.77
2023-06-13 17:12:00,SystemResetWarning,0830.4,5.01,000.00,029.0,027.5,000.0,037.6,030.5,28.0,0001.8,0007.28,0010.84,0006.83
2023-06-13 17:13:00,SystemResetWarning,0830.6,5.00,000.00,029.0,027.5,000.0,037.6,030.5,28.2,0002.2,0007.34,0010.90,0006.87
2023-06-13 17:14:00,SystemResetWarning,0830.5,5.00,000.00,029.0,027.5,000.0,037.6,030.5,27.7,0002.3,0007.39,0011.04,0006.93
2023-06-13 17:15:00,SystemResetWarning,0830.5,4.99,000.00,029.0,027.5,000.0,037.6,030.5,27.6,0002.4,0007.47,0011.17,0007.01
2023-06-13 17:16:00,SystemResetWarning,0830.5,5.00,000.00,029.0,027.5,000.0,037.6,030.5,27.7,0002.4,0007.56,0011.36,0007.10
2023-06-13 17:17:00,SystemResetWarning,0830.5,5.00,000.00,029.0,027.5,000.0,037.6,030.5,27.6,0002.7,0007.59,0011.65,0007.16
2023-06-13 17:18:00,SystemResetWarning,0830.5,5.01,000.00,029.0,027.5,000.0,037.6,030.5,27.8,0002.7,0007.66,0011.93,0007.24
2023-06-13 17:19:00,SystemResetWarning,0830.4,5.01,000.00,029.0,027.4,000.0,037.6,030.5,27.8,0002.7,0007.76,0012.31,0007.34
2023-06-13 17:20:00,SystemResetWarning,0830.4,4.99,000.00,029.0,027.4,000.0,037.6,030.5,28.0,0002.5,0007.83,0012.35,0007.41
2023-06-13 17:21:00,SystemResetWarning,0830.4,5.01,000.00,029.0,027.5,000.0,037.6,030.5,28.4,0002.3,0007.86,0011.87,0007.45
2023-06-13 17:22:00,SystemResetWarning,0830.5,5.01,000.00,029.0,027.5,000.0,037.6,030.5,28.5,0001.8,0007.89,0011.90,0007.49
2023-06-13 17:23:00,SystemResetWarning,0830.5,4.98,000.00,029.0,027.5,000.0,037.6,030.5,28.5,0001.6,0007.92,0011.94,0007.51
2023-06-13 17:24:00,SystemResetWarning,0830.6,5.01,000.00,029.0,027.5,000.0,037.6,030.5,28.8,0001.3,0007.95,0011.99,0007.55
2023-06-13 17:25:00,SystemResetWarning,0830.8,5.02,000.00,029.0,027.5,000.0,037.6,030.5,28.7,0001.4,0008.05,0012.04,0007.63
2023-06-13 17:26:00,SystemResetWarning,0830.6,4.99,000.00,029.0,027.5,000.0,037.6,030.5,28.9,0001.3,0008.11,0012.08,0007.71
2023-06-13 17:27:00,SystemResetWarning,0830.8,4.99,000.00,029.0,027.5,000.0,037.6,030.5,28.8,0001.2,0008.21,0012.18,0007.80
2023-06-13 17:28:00,SystemResetWarning,0830.7,5.01,000.00,029.0,027.5,000.0,037.6,030.5,28.7,0001.3,0008.30,0011.89,0007.88
2023-06-13 17:29:00,SystemResetWarning,0830.6,5.01,000.00,029.0,027.5,000.0,037.6,030.5,28.7,0001.1,0008.40,0011.91,0007.96
2023-06-13 17:30:00,SystemResetWarning,0830.5,5.00,000.00,029.0,027.5,000.0,037.6,030.5,28.9,0001.1,0008.46,0011.84,0008.03
2023-06-13 17:31:00,SystemResetWarning,0830.5,4.99,000.00,029.0,027.5,000.0,037.6,030.5,29.0,0001.2,0008.56,0012.38,0008.11
2023-06-13 17:32:00,SystemResetWarning,0830.5,5.00,000.00,029.0,027.5,000.0,037.6,030.5,28.8,0001.2,0008.65,0012.88,0008.20
2023-06-13 17:33:00,SystemResetWarning,0830.5,4.99,000.00,029.0,027.5,000.0,037.6,030.5,29.0,0001.4,0008.75,0012.95,0008.28
2023-06-13 17:34:00,SystemResetWarning,0830.7,5.00,000.00,029.0,027.5,000.0,037.6,030.5,29.1,0001.5,0008.83,0013.37,0008.35
2023-06-13 17:35:00,SystemResetWarning,0830.6,5.01,000.00,029.0,027.5,000.0,037.6,030.5,28.8,0001.5,0008.90,0013.61,0008.41
2023-06-13 17:36:00,SystemResetWarning,0830.5,5.00,000.00,029.0,027.5,000.0,037.6,030.5,28.9,0001.3,0008.98,0013.74,0008.46
2023-06-13 17:37:00,SystemResetWarning,0830.5,4.99,000.00,029.0,027.5,000.0,037.6,030.5,29.1,0001.6,0009.03,0013.85,0008.50
2023-06-13 17:38:00,SystemResetWarning,0830.6,5.01,000.00,029.0,027.5,000.0,037.6,030.5,29.4,0001.6,0009.04,0013.83,0008.52
2023-06-13 17:39:00,SystemResetWarning,0830.5,5.01,000.00,029.0,027.5,000.0,037.6,030.5,29.6,0001.6,0009.09,0013.99,0008.54
2023-06-13 17:40:00,SystemResetWarning,0830.4,5.01,000.00,029.0,027.5,000.0,037.6,030.5,29.6,0001.5,0009.11,0014.72,0008.57
2023-06-13 17:41:00,SystemResetWarning,0830.5,5.00,000.00,029.0,027.5,000.0,037.6,030.5,29.8,0001.2,0009.15,0014.51,0008.61
2023-06-13 17:42:00,SystemResetWarning,0830.4,4.99,000.00,029.0,027.5,000.0,037.6,030.5,29.6,0001.3,0009.19,0014.11,0008.66
2023-06-13 17:43:00,SystemResetWarning,0830.4,4.99,000.00,029.0,027.5,000.0,037.6,030.5,29.5,0001.4,0009.23,0013.68,0008.69
2023-06-13 17:44:00,SystemResetWarning,0830.4,5.01,000.00,029.0,027.5,000.0,037.6,030.5,29.6,0001.3,0009.24,0013.62,0008.72
2023-06-13 17:45:00,SystemResetWarning,0830.4,5.01,000.00,029.0,027.5,000.0,037.6,030.5,29.6,0001.3,0009.28,0013.40,0008.75
2023-06-13 17:46:00,SystemResetWarning,0830.4,5.01,000.00,029.0,027.5,000.0,037.6,030.5,29.6,0001.4,0009.33,0013.25,0008.81
2023-06-13 17:47:00,SystemResetWarning,0830.4,5.00,000.00,029.0,027.5,000.0,037.6,030.5,29.4,0001.6,0009.36,0013.42,0008.86
2023-06-13 17:48:00,SystemResetWarning,0830.7,5.00,000.00,029.0,027.5,000.0,037.6,030.5,29.4,0001.6,0009.42,0013.45,0008.92
2023-06-13 17:49:00,SystemResetWarning,0830.5,5.00,000.00,029.0,027.5,000.0,037.6,030.5,29.4,0001.3,0009.48,0014.18,0008.96
2023-06-13 17:50:00,SystemResetWarning,0830.4,5.00,000.00,029.0,027.5,000.0,037.6,030.5,29.4,0001.3,0009.52,0014.15,0009.03
2023-06-13 17:51:00,SystemResetWarning,0830.7,5.00,000.00,029.0,027.5,000.0,037.6,030.5,29.7,0001.2,0009.60,0013.71,0009.11
2023-06-13 17:52:00,SystemResetWarning,0830.4,5.00,000.00,029.0,027.5,000.0,037.6,030.5,29.8,0001.3,0009.69,0013.63,0009.19
2023-06-13 17:53:00,SystemResetWarning,0830.4,5.00,000.00,029.0,027.5,000.0,037.6,030.5,30.0,0001.4,0009.77,0013.74,0009.24
2023-06-13 17:54:00,SystemResetWarning,0830.8,5.00,000.00,029.0,027.5,000.0,037.6,030.5,30.1,0001.2,0009.85,0013.89,0009.31
2023-06-13 17:55:00,SystemResetWarning,0830.6,5.00,000.00,029.0,027.5,000.0,037.6,030.5,30.3,0001.4,0009.91,0014.03,0009.34
2023-06-13 17:56:00,SystemResetWarning,0830.4,5.00,000.00,029.0,027.5,000.0,037.6,030.5,30.3,0001.4,0009.97,0014.13,0009.37
2023-06-13 17:57:00,SystemResetWarning,0830.7,4.99,000.00,029.0,027.5,000.0,037.6,030.5,30.4,0001.2,0010.01,0014.20,0009.39
2023-06-13 17:58:00,SystemResetWarning,0830.7,5.00,000.00,029.0,027.5,000.0,037.6,030.5,30.5,0001.0,0010.01,0013.99,0009.40
2023-06-13 17:59:00,SystemResetWarning,0830.6,5.01,000.00,029.0,027.5,000.0,037.6,030.5,30.7,0000.8,0009.97,0013.93,0009.37
