Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-24 13:00:00,,0827.7,4.98,0.00,21.5,20.5,00.0,30.4,23.1,12.9,0000.0,0001.41,0000.77,0000.62
2022-12-24 13:01:00,,0827.7,4.97,0.00,21.4,20.0,00.0,30.4,22.9,13.0,0000.0,0001.34,0000.72,0000.59
2022-12-24 13:02:00,,0827.8,5.02,0.00,21.4,19.8,00.0,30.3,22.9,12.8,0000.0,0001.24,0000.66,0000.54
2022-12-24 13:03:00,,0827.8,5.02,0.00,21.4,19.6,00.0,30.3,22.9,12.9,0000.0,0001.21,0000.63,0000.51
2022-12-24 13:04:00,,0827.7,4.99,0.00,21.3,19.5,00.0,30.3,22.8,12.9,0000.0,0001.28,0000.61,0000.48
2022-12-24 13:05:00,,0827.7,4.97,0.00,21.3,19.7,00.0,30.3,22.8,13.1,0000.0,0001.18,0000.57,0000.46
2022-12-24 13:06:00,,0827.7,5.02,0.00,21.4,21.0,00.0,30.2,23.1,13.2,0000.0,0001.14,0000.55,0000.44
2022-12-24 13:07:00,,0827.7,5.01,0.00,21.5,22.0,00.0,30.2,23.4,13.0,0000.0,0001.15,0000.54,0000.44
2022-12-24 13:08:00,,0827.7,4.96,0.00,21.6,21.8,00.0,30.3,23.5,13.0,0000.0,0001.13,0000.53,0000.42
2022-12-24 13:09:00,,0827.7,5.03,0.00,21.6,21.2,00.0,30.3,23.4,13.1,0000.0,0001.13,0000.52,0000.41
2022-12-24 13:10:00,,0827.7,5.01,0.00,21.6,20.7,00.0,30.4,23.2,13.4,0000.0,0001.07,0000.49,0000.38
2022-12-24 13:11:00,,0827.7,4.96,0.00,21.5,20.3,00.0,30.4,23.1,13.6,0000.0,0000.83,0000.45,0000.35
2022-12-24 13:12:00,,0827.7,5.01,0.00,21.5,20.0,00.0,30.4,23.1,13.8,0000.0,0000.68,0000.41,0000.32
2022-12-24 13:13:00,,0827.8,5.03,0.00,21.5,19.8,00.0,30.4,23.0,13.9,0000.0,0000.61,0000.36,0000.28
2022-12-24 13:14:00,,0827.7,5.03,0.00,21.4,19.8,00.0,30.4,23.0,13.9,0000.0,0000.56,0000.33,0000.25
2022-12-24 13:15:00,,0827.7,4.96,0.00,21.4,20.3,00.0,30.3,23.1,13.9,0000.0,0000.48,0000.31,0000.22
2022-12-24 13:16:00,,0827.8,5.02,0.00,21.6,21.6,00.0,30.3,23.4,13.8,0000.0,0000.55,0000.29,0000.19
2022-12-24 13:17:00,,0827.8,5.01,0.00,21.7,22.1,00.0,30.3,23.6,13.8,0000.0,0000.56,0000.27,0000.17
2022-12-24 13:18:00,,0827.9,4.98,0.00,21.7,21.6,00.0,30.4,23.5,13.7,0000.0,0000.52,0000.24,0000.13
2022-12-24 13:19:00,,0827.9,5.04,0.00,21.7,21.0,00.0,30.4,23.4,13.7,0000.0,0000.53,0000.23,0000.12
2022-12-24 13:20:00,,0827.9,4.98,0.00,21.7,20.6,00.0,30.4,23.3,13.8,0000.0,0000.49,0000.20,0000.10
2022-12-24 13:21:00,,0828.0,4.97,0.00,21.6,20.3,00.0,30.4,23.2,13.9,0000.0,0000.50,0000.20,0000.10
2022-12-24 13:22:00,,0828.0,5.02,0.00,21.6,20.0,00.0,30.4,23.2,14.0,0000.0,0000.55,0000.21,0000.10
2022-12-24 13:23:00,,0827.9,5.03,0.00,21.5,19.9,00.0,30.4,23.1,14.0,0000.0,0000.57,0000.22,0000.10
2022-12-24 13:24:00,,0828.0,5.00,0.00,21.5,19.8,00.0,30.4,23.0,14.0,0000.0,0000.60,0000.24,0000.11
2022-12-24 13:25:00,,0828.0,4.96,0.00,21.6,20.9,00.0,30.3,23.3,14.0,0000.0,0000.60,0000.25,0000.11
2022-12-24 13:26:00,,0828.0,5.01,0.00,21.7,22.0,00.0,30.3,23.6,13.9,0000.0,0000.55,0000.23,0000.11
2022-12-24 13:27:00,,0828.0,5.00,0.00,21.8,22.1,00.0,30.4,23.7,13.7,0000.0,0000.46,0000.22,0000.12
2022-12-24 13:28:00,,0828.0,4.98,0.00,21.8,21.5,00.0,30.5,23.6,13.8,0000.0,0000.45,0000.22,0000.12
2022-12-24 13:29:00,,0828.1,5.02,0.00,21.8,21.1,00.0,30.5,23.5,13.9,0000.0,0000.97,0000.23,0000.12
2022-12-24 13:30:00,,0828.1,5.02,0.00,21.7,20.7,00.0,30.5,23.4,13.9,0000.0,0001.20,0000.22,0000.12
2022-12-24 13:31:00,,0828.1,4.99,0.00,21.7,20.4,00.0,30.5,23.3,13.9,0000.0,0001.33,0000.25,0000.12
2022-12-24 13:32:00,,0828.1,4.98,0.00,21.7,20.2,00.0,30.5,23.3,14.0,0000.0,0001.36,0000.27,0000.13
2022-12-24 13:33:00,,0828.2,5.01,0.00,21.6,20.1,00.0,30.5,23.2,14.0,0000.0,0001.34,0000.26,0000.13
2022-12-24 13:34:00,,0828.3,5.02,0.00,21.6,20.0,00.0,30.5,23.2,14.0,0000.0,0001.39,0000.28,0000.12
2022-12-24 13:35:00,,0828.2,5.02,0.00,21.6,20.2,00.0,30.5,23.2,14.0,0000.0,0001.37,0000.26,0000.12
2022-12-24 13:36:00,,0828.3,4.95,0.00,21.7,21.5,00.0,30.4,23.5,13.9,0000.0,0001.33,0000.24,0000.12
2022-12-24 13:37:00,,0828.3,5.03,0.00,21.8,22.3,00.0,30.5,23.8,13.8,0000.0,0001.32,0000.23,0000.11
2022-12-24 13:38:00,,0828.2,5.02,0.00,21.9,22.1,00.0,30.5,23.8,13.7,0000.0,0001.29,0000.22,0000.11
2022-12-24 13:39:00,,0828.2,4.96,0.00,21.9,21.6,00.0,30.6,23.7,13.6,0000.0,0001.27,0000.21,0000.11
2022-12-24 13:40:00,,0828.2,5.02,0.00,21.9,21.2,00.0,30.6,23.6,13.6,0000.0,0000.79,0000.20,0000.10
2022-12-24 13:41:00,,0828.2,5.02,0.00,21.9,20.8,00.0,30.6,23.5,13.7,0000.0,0000.42,0000.19,0000.11
2022-12-24 13:42:00,,0828.2,4.98,0.00,21.8,20.6,00.0,30.6,23.5,13.7,0000.0,0000.32,0000.17,0000.11
2022-12-24 13:43:00,,0828.2,4.96,0.00,21.8,20.4,00.0,30.6,23.4,13.8,0000.0,0000.26,0000.15,0000.11
2022-12-24 13:44:00,,0828.2,5.02,0.00,21.8,20.2,00.0,30.6,23.4,13.7,0000.0,0000.23,0000.14,0000.11
2022-12-24 13:45:00,,0828.2,5.02,0.00,21.7,20.1,00.0,30.6,23.3,13.6,0000.0,0000.19,0000.13,0000.11
2022-12-24 13:46:00,,0828.2,5.01,0.00,21.7,19.9,00.0,30.6,23.2,13.6,0000.0,0000.20,0000.13,0000.11
2022-12-24 13:47:00,,0828.2,4.97,0.00,21.7,20.4,00.0,30.6,23.3,13.5,0000.0,0000.22,0000.14,0000.11
2022-12-24 13:48:00,,0828.3,5.01,0.00,21.8,21.7,00.0,30.5,23.6,13.6,0000.0,0000.23,0000.15,0000.11
2022-12-24 13:49:00,,0828.3,5.03,0.00,21.9,22.3,00.0,30.6,23.8,13.4,0000.0,0000.25,0000.16,0000.11
2022-12-24 13:50:00,,0828.3,4.97,0.00,21.9,21.8,00.0,30.6,23.8,13.2,0000.0,0000.27,0000.17,0000.11
2022-12-24 13:51:00,,0828.3,5.00,0.00,21.9,21.4,00.0,30.7,23.7,13.2,0000.0,0000.28,0000.17,0000.11
2022-12-24 13:52:00,,0828.4,5.03,0.00,21.9,21.0,00.0,30.7,23.6,13.0,0000.0,0000.28,0000.18,0000.10
2022-12-24 13:53:00,,0828.5,5.03,0.00,21.9,20.7,00.0,30.7,23.6,13.2,0000.0,0000.31,0000.19,0000.10
2022-12-24 13:54:00,,0828.4,4.98,0.00,21.9,20.5,00.0,30.7,23.5,13.4,0000.0,0000.31,0000.19,0000.09
2022-12-24 13:55:00,,0828.5,4.97,0.00,21.8,20.3,00.0,30.7,23.4,13.3,0000.0,0000.31,0000.19,0000.09
2022-12-24 13:56:00,,0828.5,5.02,0.00,21.8,20.2,00.0,30.7,23.4,13.4,0000.0,0000.27,0000.18,0000.09
2022-12-24 13:57:00,,0828.5,5.02,0.00,21.8,20.1,00.0,30.7,23.4,13.5,0000.0,0000.33,0000.19,0000.09
2022-12-24 13:58:00,,0828.8,5.01,0.00,21.7,20.1,00.0,30.6,23.3,13.5,0000.0,0000.37,0000.19,0000.09
2022-12-24 13:59:00,,0828.6,4.95,0.00,21.7,20.1,00.0,30.6,23.3,13.3,0000.0,0000.39,0000.19,0000.10
