DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-04T08:00:00Z,00000200,21000000,,,,,,,0000.16,0000.09,0000.17,18.0,25.0,,00.0,0666.4,31.0
2021-09-04T08:01:00Z,00000200,21000000,,,,,,,0000.08,0000.21,-000.08,18.0,25.1,,00.0,0666.4,31.0
2021-09-04T08:02:00Z,00000200,21000000,,,,,,,0000.01,0000.10,0000.34,18.1,25.2,,00.0,0666.4,31.0
2021-09-04T08:03:00Z,00000200,61000000,,,,,,,0000.27,-000.07,0000.08,18.1,25.2,,00.0,0666.4,31.0
2021-09-04T08:04:00Z,00000200,41000000,0000.76,0000.10,0000.26,-000.39,0000.19,-000.08,0000.11,-000.26,-000.10,18.4,25.0,,00.0,0667.4,31.0
2021-09-04T08:05:00Z,00000200,01000000,0000.21,-000.01,0000.06,-000.17,0000.14,-000.06,-000.02,0000.53,-000.01,18.4,25.0,,00.0,0667.4,31.0
2021-09-04T08:06:00Z,00000200,01000000,0000.33,0000.02,0000.34,0000.47,0000.08,0000.38,-000.16,-000.06,0000.08,18.4,24.9,,00.0,0667.4,31.0
2021-09-04T08:07:00Z,00000200,01000000,0000.73,-000.23,0000.27,-000.36,0000.41,0000.31,0000.19,0000.32,-000.27,18.3,24.9,,00.0,0667.4,31.0
2021-09-04T08:08:00Z,00000200,01000000,0000.05,0000.13,0000.24,-000.05,0000.02,0000.02,-000.06,-000.65,-000.03,18.3,24.9,,00.0,0667.4,31.0
2021-09-04T08:09:00Z,00000200,01000000,0000.37,0000.10,0000.16,0000.44,0000.04,-000.02,0000.14,0000.38,0000.35,18.3,24.8,,00.0,0667.4,30.9
2021-09-04T08:10:00Z,00000200,01000000,0000.30,-000.26,0000.02,0000.15,0000.23,-000.27,0000.08,-000.01,-000.11,18.2,24.8,00.0,00.0,0667.4,31.0
2021-09-04T08:11:00Z,00000200,01000000,0000.33,0000.15,-000.04,0000.40,0000.03,-000.16,-000.44,-000.23,-000.23,18.2,24.8,,00.0,0667.4,31.0
2021-09-04T08:12:00Z,00000200,01000000,0000.48,-000.28,0000.33,0000.56,0000.04,-000.16,0000.31,0000.34,0000.38,18.2,24.8,,00.0,0667.4,31.0
2021-09-04T08:13:00Z,00000200,01000000,0000.28,-000.07,-000.24,-000.26,0000.02,-000.02,-000.01,-000.27,-000.04,18.2,24.8,00.0,00.0,0667.4,31.0
2021-09-04T08:14:00Z,00000200,01000000,-000.02,0000.15,-000.14,0000.01,0000.16,-000.17,0000.35,0000.43,0000.23,18.3,24.8,,00.0,0667.4,31.0
2021-09-04T08:15:00Z,00000200,01000000,0000.93,0000.01,-000.02,-000.14,0000.03,0000.06,-000.14,-000.07,0000.05,18.4,24.8,,00.0,0667.4,31.0
2021-09-04T08:16:00Z,00000200,01000000,0000.69,0000.10,0000.37,-000.01,-000.00,0000.04,-000.05,0000.16,0000.07,18.5,24.9,,00.0,0667.4,31.0
2021-09-04T08:17:00Z,00000200,01000000,0000.20,0000.09,0000.17,0000.30,-000.03,0000.24,0000.06,-000.14,-000.36,18.6,24.9,,00.0,0667.4,31.0
2021-09-04T08:18:00Z,00000200,01000000,0001.05,0000.06,-000.02,-000.09,0000.07,-000.03,-000.23,-000.05,0000.16,18.5,24.9,,00.0,0667.4,31.0
2021-09-04T08:19:00Z,00000200,01000000,0000.12,-000.27,-000.00,-000.15,-000.04,0000.06,0000.28,-000.07,-000.20,18.5,24.9,,00.0,0667.4,31.0
2021-09-04T08:20:00Z,00000200,01000000,0000.09,0000.07,0000.33,-000.02,0000.41,0000.45,0000.04,-000.08,0000.10,18.5,24.9,,00.0,0667.4,31.0
2021-09-04T08:21:00Z,00000200,01000000,0000.52,-000.22,0000.32,0000.34,-000.08,0000.25,0000.05,0000.15,-000.00,18.4,24.9,,00.0,0667.4,31.0
2021-09-04T08:22:00Z,00000200,01000000,0000.19,-000.27,0000.22,0000.50,0000.01,-000.07,-000.11,-000.19,-000.08,18.4,24.8,,00.0,0667.4,31.0
2021-09-04T08:23:00Z,00000200,01000000,0000.84,-000.03,0000.33,-000.02,0000.04,0000.00,0000.02,0000.06,-000.19,18.3,24.8,,00.0,0667.4,31.0
2021-09-04T08:24:00Z,00000200,01000000,0000.60,0000.33,0000.15,0000.20,-000.04,-000.24,0000.27,0000.11,-000.08,18.3,24.8,00.0,00.0,0667.4,31.0
2021-09-04T08:25:00Z,00000200,01000000,0000.83,0000.08,0000.01,0000.55,0000.13,0000.05,-000.40,-000.08,0000.04,18.2,24.8,,00.0,0667.4,31.0
2021-09-04T08:26:00Z,00000200,01000000,0000.82,-000.02,0000.28,0000.37,-000.03,0000.08,0000.13,-000.15,0000.11,18.2,24.7,00.0,00.0,0667.3,31.0
2021-09-04T08:27:00Z,00000200,01000000,-000.22,-000.01,0000.33,0000.19,-000.02,0000.30,0000.26,0000.17,0000.34,18.2,24.7,,00.0,0667.3,31.0
2021-09-04T08:28:00Z,00000200,01000000,0000.14,0000.01,0000.07,-000.26,0000.12,0000.11,0000.05,0000.36,0000.23,18.2,24.7,,00.0,0667.3,31.0
2021-09-04T08:29:00Z,00000200,01000000,0000.61,0000.03,0000.08,-000.20,0000.45,-000.04,0000.20,0000.44,-000.09,18.3,24.8,00.0,00.0,0667.3,31.0
2021-09-04T08:30:00Z,00000200,01000000,0000.34,-000.07,-000.11,0000.04,0000.20,-000.28,0000.18,-000.38,0000.09,18.4,24.8,00.0,00.0,0667.3,31.0
2021-09-04T08:31:00Z,00000200,01000000,0000.76,0000.00,0000.08,-000.12,0000.09,0000.34,-000.03,0000.07,0000.02,18.5,24.9,00.0,00.0,0667.3,31.0
2021-09-04T08:32:00Z,00000200,01000000,0000.28,0000.15,0000.26,-000.29,-000.12,-000.06,-000.17,-000.02,0000.01,18.5,24.9,,00.0,0667.3,31.0
2021-09-04T08:33:00Z,00000200,01000000,0000.05,0000.20,0000.42,0000.54,-000.13,-000.04,0000.08,0000.13,-000.07,18.5,24.9,,00.0,0667.3,31.0
2021-09-04T08:34:00Z,00000200,01000000,0000.49,-000.22,0000.39,0000.38,0000.34,0000.08,-000.13,0000.09,-000.16,18.5,24.9,00.0,00.0,0667.3,31.0
2021-09-04T08:35:00Z,00000200,01000000,0000.27,0000.04,0000.05,0000.36,0000.09,-000.13,-000.15,-000.20,0000.05,18.4,24.8,,00.0,0667.3,31.0
2021-09-04T08:36:00Z,00000200,01000000,0000.01,0000.35,0000.33,-000.12,0000.09,0000.16,0000.33,-000.08,-000.29,18.4,24.8,00.0,00.0,0667.4,31.0
2021-09-04T08:37:00Z,00000200,01000000,0000.46,-000.04,0000.09,-000.09,0000.22,0000.15,-000.30,0000.10,0000.07,18.3,24.8,00.0,00.0,0667.4,31.0
2021-09-04T08:38:00Z,00000200,01000000,0000.67,0000.46,0000.62,0000.25,0000.22,0000.42,0000.01,-000.23,0000.19,18.3,24.8,00.0,00.0,0667.4,31.0
2021-09-04T08:39:00Z,00000200,01000000,-000.02,-000.29,-000.05,0000.91,-000.07,0000.09,0000.30,0000.48,-000.01,18.2,24.7,00.0,00.0,0667.3,31.0
2021-09-04T08:40:00Z,00000200,01000000,0000.30,-000.18,0000.19,0000.68,-000.04,0000.03,0000.20,0000.01,0000.04,18.2,24.7,00.0,00.0,0667.3,31.0
2021-09-04T08:41:00Z,00000200,01000000,-000.23,-000.03,-000.05,0000.16,-000.15,-000.10,-000.08,0000.17,0000.17,18.2,24.7,00.0,00.0,0667.3,31.0
2021-09-04T08:42:00Z,00000200,01000000,0000.21,0000.13,0000.13,0000.05,-000.11,0000.15,0000.40,-000.07,0000.11,18.2,24.7,00.0,00.0,0667.3,31.0
2021-09-04T08:43:00Z,00000200,01000000,0000.44,-000.07,0000.26,0000.48,-000.11,-000.22,0000.56,0000.37,0000.24,18.2,24.7,00.1,00.1,0667.3,31.0
2021-09-04T08:44:00Z,00000200,01000000,0000.86,0000.29,0000.07,-000.20,-000.05,0000.30,0000.24,0000.55,0000.32,18.3,24.7,00.1,00.1,0667.4,31.0
2021-09-04T08:45:00Z,00000200,01000000,0000.95,-000.33,0000.01,0000.11,0000.25,-000.34,0000.43,0000.25,0000.39,18.4,24.8,00.2,00.2,0667.4,31.0
2021-09-04T08:46:00Z,00000200,01000000,0000.60,0000.17,-000.09,0000.35,0000.05,-000.00,0000.04,0000.08,0000.03,18.5,24.8,00.3,00.2,0667.4,31.0
2021-09-04T08:47:00Z,00000200,01000000,0000.31,0000.21,0000.18,-000.36,0000.14,0000.25,0000.41,0000.16,0000.25,18.5,24.9,00.3,00.2,0667.4,31.0
2021-09-04T08:48:00Z,00000200,01000000,0000.24,0000.09,-000.06,0000.39,-000.08,0000.31,0000.11,0000.09,0000.07,18.5,24.9,00.5,00.3,0667.4,31.0
2021-09-04T08:49:00Z,00000200,01000000,-000.97,-000.30,0000.14,-000.33,0000.01,0000.29,-000.24,0000.00,-000.20,18.5,24.8,00.5,00.4,0667.4,31.0
2021-09-04T08:50:00Z,00000200,01000000,0000.46,0000.14,0000.38,0000.30,0000.00,0000.14,0000.46,0000.11,0000.05,18.5,24.8,00.6,00.4,0667.4,31.0
2021-09-04T08:51:00Z,00000200,01000000,0000.10,0000.53,0000.34,0000.75,0000.10,-000.06,0000.04,0000.23,0000.31,18.4,24.8,00.6,00.4,0667.4,31.0
2021-09-04T08:52:00Z,00000200,01000000,0000.16,0000.11,0000.02,0000.01,0000.01,0000.10,0000.16,0000.12,-000.17,18.4,24.8,00.6,00.4,0667.3,31.0
2021-09-04T08:53:00Z,00000200,01000000,0001.03,-000.10,-000.12,0000.32,-000.06,0000.01,-000.04,0000.12,0000.00,18.4,24.7,00.8,00.5,0667.3,31.0
2021-09-04T08:54:00Z,00000200,01000000,0000.42,0000.01,0000.06,0000.10,-000.04,0000.17,0000.02,0000.19,0000.13,18.3,24.7,00.7,00.5,0667.3,31.0
2021-09-04T08:55:00Z,00000200,01000000,0000.46,0000.05,0000.18,0000.24,0000.25,-000.01,0000.00,-000.21,-000.06,18.3,24.7,00.7,00.4,0667.3,31.0
2021-09-04T08:56:00Z,00000200,01000000,0000.39,0000.16,0000.24,-000.09,0000.35,-000.04,-000.02,-000.06,-000.06,18.2,24.7,00.8,00.6,0667.3,31.0
2021-09-04T08:57:00Z,00000200,41000000,,,,,,,-000.91,-000.54,0000.02,18.3,24.7,00.6,00.4,0667.2,31.0
2021-09-04T08:58:00Z,00000200,61000000,,,,,,,0000.50,0000.25,-000.05,18.0,24.8,00.3,00.2,0666.3,31.0
2021-09-04T08:59:00Z,00000200,21000000,,,,,,,0000.34,0000.38,0000.34,18.0,24.9,00.3,00.2,0666.3,31.0
