Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-04 06:00:00,,0823.1,5.01,0.00,22.9,21.4,00.0,31.6,24.8,16.4,0000.0,0005.99,0007.62,0005.87
2022-11-04 06:01:00,,0823.1,5.01,0.00,22.8,21.4,00.0,31.6,24.7,16.4,0000.0,0005.96,0008.22,0005.82
2022-11-04 06:02:00,,0823.1,5.00,0.00,22.8,21.4,00.0,31.6,24.7,16.4,0000.0,0005.92,0008.20,0005.78
2022-11-04 06:03:00,,0822.9,5.00,0.00,22.8,21.4,00.0,31.6,24.7,16.4,0000.0,0005.89,0008.17,0005.75
2022-11-04 06:04:00,,0822.9,4.99,0.00,22.8,21.4,00.0,31.6,24.7,16.4,0000.0,0005.86,0008.15,0005.73
2022-11-04 06:05:00,,0823.0,4.99,0.00,22.8,21.4,00.0,31.6,24.7,16.4,0000.0,0005.85,0008.16,0005.71
2022-11-04 06:06:00,,0823.0,5.02,0.00,22.8,21.4,00.0,31.6,24.7,16.4,0000.0,0005.83,0008.13,0005.70
2022-11-04 06:07:00,,0823.0,4.98,0.00,22.8,21.3,00.0,31.6,24.7,16.4,0000.0,0005.81,0008.12,0005.68
2022-11-04 06:08:00,,0823.0,5.02,0.00,22.8,21.3,00.0,31.6,24.7,16.4,0000.0,0005.78,0008.18,0005.63
2022-11-04 06:09:00,,0823.0,4.98,0.00,22.8,21.3,00.0,31.6,24.7,16.3,0000.0,0005.72,0008.17,0005.55
2022-11-04 06:10:00,,0823.0,5.00,0.00,22.8,21.3,00.0,31.6,24.7,16.4,0000.0,0005.64,0008.09,0005.48
2022-11-04 06:11:00,,0823.0,5.01,0.00,22.8,21.3,00.0,31.6,24.7,16.4,0000.0,0005.67,0008.15,0005.49
2022-11-04 06:12:00,,0823.0,5.01,0.00,22.8,21.3,00.0,31.6,24.6,16.4,0000.0,0005.73,0007.60,0005.55
2022-11-04 06:13:00,,0823.0,4.99,0.00,22.8,21.3,00.0,31.5,24.7,16.4,0000.0,0005.78,0007.60,0005.59
2022-11-04 06:14:00,,0823.0,4.99,0.00,22.7,21.3,00.0,31.5,24.7,16.4,0000.0,0005.82,0007.64,0005.62
2022-11-04 06:15:00,,0823.0,5.02,0.00,22.7,21.3,00.0,31.5,24.7,16.4,0000.0,0005.83,0007.67,0005.63
2022-11-04 06:16:00,,0823.0,4.99,0.00,22.7,21.3,00.0,31.5,24.7,16.4,0000.0,0005.85,0007.68,0005.64
2022-11-04 06:17:00,,0823.0,5.00,0.00,22.7,21.3,00.0,31.5,24.6,16.4,0000.0,0005.85,0007.67,0005.65
2022-11-04 06:18:00,,0822.9,5.01,0.00,22.7,21.3,00.0,31.5,24.6,16.4,0000.0,0005.85,0007.66,0005.65
2022-11-04 06:19:00,,0822.8,5.00,0.00,22.7,21.3,00.0,31.5,24.6,16.4,0000.0,0005.85,0007.60,0005.67
2022-11-04 06:20:00,,0822.8,5.00,0.00,22.7,21.3,00.0,31.5,24.6,16.4,0000.0,0005.89,0007.57,0005.73
2022-11-04 06:21:00,,0822.8,5.00,0.00,22.7,21.3,00.0,31.5,24.6,16.4,0000.0,0005.92,0007.59,0005.76
2022-11-04 06:22:00,,0822.8,4.99,0.00,22.7,21.3,00.0,31.5,24.6,16.4,0000.0,0005.88,0007.54,0005.72
2022-11-04 06:23:00,,0822.8,4.99,0.00,22.7,21.2,00.0,31.5,24.6,16.4,0000.0,0005.81,0007.45,0005.66
2022-11-04 06:24:00,,0822.8,5.00,0.00,22.7,21.3,00.0,31.5,24.6,16.4,0000.0,0005.69,0007.33,0005.56
2022-11-04 06:25:00,,0822.8,5.00,0.00,22.7,21.3,00.0,31.5,24.6,16.3,0000.0,0005.57,0007.14,0005.44
2022-11-04 06:26:00,,0822.7,5.01,0.00,22.7,21.3,00.0,31.5,24.6,16.3,0000.0,0005.47,0007.03,0005.33
2022-11-04 06:27:00,,0822.7,5.00,0.00,22.7,21.2,00.0,31.5,24.6,16.3,0000.0,0005.34,0006.82,0005.19
2022-11-04 06:28:00,,0822.7,5.00,0.00,22.7,21.2,00.0,31.5,24.6,16.2,0000.0,0005.20,0006.61,0005.06
2022-11-04 06:29:00,,0822.8,5.00,0.00,22.7,21.2,00.0,31.5,24.6,16.2,0000.0,0005.06,0006.45,0004.91
2022-11-04 06:30:00,,0822.8,4.98,0.00,22.7,21.2,00.0,31.5,24.6,16.2,0000.0,0004.92,0006.21,0004.76
2022-11-04 06:31:00,,0822.8,5.01,0.00,22.7,21.2,00.0,31.5,24.6,16.1,0000.0,0004.75,0005.99,0004.59
2022-11-04 06:32:00,,0822.9,5.01,0.00,22.7,21.2,00.0,31.5,24.6,16.1,0000.0,0004.62,0005.91,0004.43
2022-11-04 06:33:00,,0822.9,5.00,0.00,22.7,21.2,00.0,31.5,24.7,16.1,0000.0,0004.50,0005.79,0004.32
2022-11-04 06:34:00,,0823.0,5.01,0.00,22.8,21.7,00.0,31.5,24.8,16.0,0000.0,0004.42,0005.69,0004.24
2022-11-04 06:35:00,,0823.0,5.01,0.00,22.9,22.3,00.0,31.5,24.9,16.0,0000.0,0004.38,0005.65,0004.18
2022-11-04 06:36:00,,0823.0,4.99,0.00,22.9,22.2,00.0,31.5,24.9,15.9,0000.0,0004.36,0005.67,0004.16
2022-11-04 06:37:00,,0823.0,5.00,0.00,22.9,22.0,00.0,31.5,24.9,15.9,0000.0,0004.34,0005.67,0004.14
2022-11-04 06:38:00,,0822.9,5.01,0.00,22.9,21.9,00.0,31.5,24.9,15.9,0000.0,0004.32,0005.70,0004.11
2022-11-04 06:39:00,,0822.9,5.01,0.00,22.9,21.7,00.0,31.5,24.9,15.9,0000.0,0004.32,0005.75,0004.09
2022-11-04 06:40:00,,0822.9,5.00,0.00,22.9,21.7,00.0,31.6,24.8,15.8,0000.0,0004.32,0006.09,0004.08
2022-11-04 06:41:00,,0822.8,5.00,0.00,22.9,21.6,00.0,31.6,24.8,15.8,0000.0,0004.33,0006.21,0004.07
2022-11-04 06:42:00,,0822.8,5.00,0.00,22.9,21.6,00.0,31.6,24.8,15.9,0000.0,0004.36,0006.28,0004.10
2022-11-04 06:43:00,,0822.8,5.00,0.00,22.9,21.5,00.0,31.6,24.8,15.9,0000.0,0004.37,0006.17,0004.14
2022-11-04 06:44:00,,0822.8,5.00,0.00,22.8,21.5,00.0,31.6,24.7,15.9,0000.0,0004.39,0006.09,0004.18
2022-11-04 06:45:00,,0822.8,5.00,0.00,22.8,21.5,00.0,31.6,24.7,15.9,0000.0,0004.40,0006.04,0004.21
2022-11-04 06:46:00,,0822.8,5.00,0.00,22.8,21.5,00.0,31.6,24.7,15.9,0000.0,0004.41,0006.04,0004.22
2022-11-04 06:47:00,,0822.8,4.99,0.00,22.8,21.5,00.0,31.6,24.7,15.9,0000.0,0004.42,0006.02,0004.23
2022-11-04 06:48:00,,0822.8,5.00,0.00,22.8,21.4,00.0,31.6,24.7,15.9,0000.0,0004.41,0005.98,0004.23
2022-11-04 06:49:00,,0822.7,5.00,0.00,22.8,21.4,00.0,31.6,24.7,15.9,0000.0,0004.42,0005.95,0004.23
2022-11-04 06:50:00,,0822.7,5.00,0.00,22.8,21.4,00.0,31.6,24.7,15.9,0000.0,0004.40,0005.86,0004.23
2022-11-04 06:51:00,,0822.8,5.01,0.00,22.8,21.4,00.0,31.6,24.7,15.9,0000.0,0004.40,0005.54,0004.24
2022-11-04 06:52:00,,0822.7,4.99,0.00,22.8,21.4,00.0,31.6,24.7,16.0,0000.0,0004.40,0005.49,0004.25
2022-11-04 06:53:00,,0822.7,5.00,0.00,22.8,21.4,00.0,31.6,24.7,16.0,0000.0,0004.40,0005.48,0004.24
2022-11-04 06:54:00,,0822.6,4.99,0.00,22.8,21.4,00.0,31.6,24.7,16.0,0000.0,0004.40,0005.55,0004.24
2022-11-04 06:55:00,,0822.7,5.00,0.00,22.8,21.4,00.0,31.6,24.7,16.0,0000.0,0004.41,0005.62,0004.23
2022-11-04 06:56:00,,0822.7,5.02,0.00,22.8,21.4,00.0,31.5,24.7,16.0,0000.0,0004.42,0005.67,0004.22
2022-11-04 06:57:00,,0822.7,4.98,0.00,22.8,21.4,00.0,31.5,24.7,16.0,0000.0,0004.41,0005.64,0004.21
2022-11-04 06:58:00,,0822.7,5.01,0.00,22.8,21.4,00.0,31.5,24.7,16.0,0000.0,0004.39,0005.64,0004.21
2022-11-04 06:59:00,,0822.7,5.01,0.00,22.8,21.4,00.0,31.5,24.7,16.0,0000.0,0004.39,0005.65,0004.22
