Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-04 17:00:00,,0819.3,5.01,0.00,22.4,21.4,00.0,31.5,24.0,07.2,0000.0,0002.68,0000.55,0000.37
2022-01-04 17:01:00,,0819.2,4.99,0.00,22.3,21.4,00.0,31.4,23.9,06.8,0000.0,0002.83,0000.56,0000.38
2022-01-04 17:02:00,,0819.3,5.00,0.00,22.3,21.3,00.0,31.4,23.9,06.6,0000.0,0002.88,0000.57,0000.38
2022-01-04 17:03:00,,0819.3,5.01,0.00,22.3,21.3,00.0,31.4,23.9,06.8,0000.0,0003.13,0000.58,0000.37
2022-01-04 17:04:00,,0819.2,4.99,0.00,22.3,21.2,00.0,31.4,23.9,07.5,0000.0,0002.69,0000.61,0000.38
2022-01-04 17:05:00,,0819.3,5.02,0.00,22.3,21.2,00.0,31.4,23.8,07.3,0000.0,0002.06,0000.63,0000.38
2022-01-04 17:06:00,,0819.2,5.00,0.00,22.3,21.1,00.0,31.4,23.8,07.1,0000.0,0002.11,0000.67,0000.39
2022-01-04 17:07:00,,0819.2,5.02,0.00,22.3,21.1,00.0,31.4,23.9,07.2,0000.0,0002.27,0000.68,0000.39
2022-01-04 17:08:00,,0819.2,4.98,0.00,22.3,21.6,00.0,31.4,24.0,07.0,0000.0,0002.41,0000.70,0000.38
2022-01-04 17:09:00,,0819.1,5.00,0.00,22.4,22.6,00.0,31.5,24.3,07.2,0000.0,0003.09,0000.72,0000.38
2022-01-04 17:10:00,,0819.1,5.00,0.00,22.6,23.2,00.0,31.5,24.6,06.9,0000.0,0003.15,0000.74,0000.39
2022-01-04 17:11:00,,0819.1,5.00,0.00,22.6,23.0,00.0,31.5,24.6,06.9,0000.0,0002.81,0000.74,0000.40
2022-01-04 17:12:00,,0819.2,4.99,0.00,22.6,22.8,00.0,31.5,24.5,06.7,0000.0,0002.68,0000.73,0000.39
2022-01-04 17:13:00,,0819.2,5.00,0.00,22.6,22.5,00.0,31.5,24.4,06.9,0000.0,0004.04,0000.74,0000.39
2022-01-04 17:14:00,,0819.1,5.00,0.00,22.6,22.3,00.0,31.5,24.3,07.3,0000.0,0004.16,0000.78,0000.40
2022-01-04 17:15:00,,0819.2,5.00,0.00,22.6,22.2,00.0,31.6,24.2,07.4,0000.0,0004.10,0000.75,0000.39
2022-01-04 17:16:00,,0819.1,5.00,0.00,22.6,22.1,00.0,31.6,24.3,07.7,0000.0,0004.14,0000.75,0000.39
2022-01-04 17:17:00,,0819.1,5.00,0.00,22.6,22.0,00.0,31.6,24.2,07.6,0000.0,0004.23,0000.73,0000.40
2022-01-04 17:18:00,,0819.1,5.02,0.00,22.6,21.9,00.0,31.6,24.2,07.5,0000.0,0004.01,0000.71,0000.40
2022-01-04 17:19:00,,0819.0,4.99,0.00,22.6,21.9,00.0,31.6,24.1,07.3,0000.0,0003.96,0000.69,0000.40
2022-01-04 17:20:00,,0819.0,5.00,0.00,22.6,21.8,00.0,31.6,24.2,07.2,0000.0,0003.19,0000.67,0000.40
2022-01-04 17:21:00,,0819.1,5.00,0.00,22.6,21.8,00.0,31.6,24.1,06.9,0000.0,0003.33,0000.67,0000.40
2022-01-04 17:22:00,,0819.0,5.00,0.00,22.5,21.7,00.0,31.6,24.0,07.2,0000.0,0003.84,0000.68,0000.40
2022-01-04 17:23:00,,0819.0,5.00,0.00,22.5,21.6,00.0,31.6,24.1,07.7,0000.0,0003.79,0000.66,0000.40
2022-01-04 17:24:00,,0819.0,5.01,0.00,22.5,21.6,00.0,31.6,24.0,07.3,0000.0,0002.72,0000.68,0000.40
2022-01-04 17:25:00,,0819.0,5.00,0.00,22.5,21.6,00.0,31.5,24.0,07.3,0000.0,0004.16,0000.65,0000.40
2022-01-04 17:26:00,,0819.1,5.01,0.00,22.4,21.6,00.0,31.5,23.9,07.3,0000.0,0005.61,0000.67,0000.40
2022-01-04 17:27:00,,0819.1,4.98,0.00,22.4,21.5,00.0,31.5,23.9,07.3,0000.0,0006.04,0000.66,0000.40
2022-01-04 17:28:00,,0819.1,5.01,0.00,22.4,21.4,00.0,31.5,23.8,07.3,0000.0,0006.26,0000.66,0000.39
2022-01-04 17:29:00,,0819.1,4.99,0.00,22.3,21.3,00.0,31.5,23.8,07.2,0000.0,0006.65,0000.68,0000.39
2022-01-04 17:30:00,,0819.0,5.00,0.00,22.3,21.4,00.0,31.5,23.8,07.5,0000.0,0006.65,0000.70,0000.39
2022-01-04 17:31:00,,0818.9,4.98,0.00,22.3,21.4,00.0,31.5,23.8,07.3,0000.0,0007.43,0000.72,0000.39
2022-01-04 17:32:00,,0818.9,5.01,0.00,22.3,21.4,00.0,31.5,23.9,07.4,0000.0,0007.89,0000.69,0000.39
2022-01-04 17:33:00,,0818.9,5.01,0.00,22.3,21.4,00.0,31.5,23.9,07.1,0000.0,0007.67,0000.69,0000.39
2022-01-04 17:34:00,,0819.0,5.00,0.00,22.3,21.4,00.0,31.4,23.9,07.4,0000.0,0007.47,0000.69,0000.39
2022-01-04 17:35:00,,0818.9,5.00,0.00,22.3,21.4,00.0,31.4,23.9,07.6,0000.0,0007.34,0000.65,0000.38
2022-01-04 17:36:00,,0818.9,4.99,0.00,22.2,21.4,00.0,31.4,23.8,07.0,0000.0,0005.50,0000.63,0000.38
2022-01-04 17:37:00,,0819.0,4.99,0.00,22.2,21.2,00.0,31.4,23.8,07.3,0000.0,0004.14,0000.62,0000.38
2022-01-04 17:38:00,,0819.0,5.01,0.00,22.2,21.2,00.0,31.4,23.8,07.5,0000.0,0004.15,0000.62,0000.39
2022-01-04 17:39:00,,0819.0,5.00,0.00,22.2,21.1,00.0,31.4,23.8,07.5,0000.0,0003.93,0000.59,0000.39
2022-01-04 17:40:00,,0818.9,5.00,0.00,22.2,21.1,00.0,31.4,23.8,07.5,0000.0,0003.86,0000.58,0000.38
2022-01-04 17:41:00,,0818.9,5.00,0.00,22.2,21.2,00.0,31.4,23.8,07.4,0000.0,0003.88,0000.58,0000.37
2022-01-04 17:42:00,,0818.8,5.00,0.00,22.2,21.1,00.0,31.4,23.8,08.1,0000.0,0002.95,0000.61,0000.37
2022-01-04 17:43:00,,0818.9,5.02,0.00,22.2,21.4,00.0,31.4,23.9,07.5,0000.0,0002.18,0000.62,0000.37
2022-01-04 17:44:00,,0818.9,4.99,0.00,22.4,22.4,00.0,31.4,24.3,07.2,0000.0,0002.38,0000.59,0000.36
2022-01-04 17:45:00,,0818.8,5.00,0.00,22.5,23.1,00.0,31.5,24.6,07.9,0000.0,0002.43,0000.60,0000.36
2022-01-04 17:46:00,,0818.8,5.00,0.00,22.6,23.0,00.0,31.5,24.6,07.7,0000.0,0002.47,0000.62,0000.36
2022-01-04 17:47:00,,0818.9,5.01,0.00,22.6,22.8,00.0,31.5,24.5,07.2,0000.0,0002.49,0000.63,0000.36
2022-01-04 17:48:00,,0818.9,4.99,0.00,22.6,22.7,00.0,31.5,24.5,07.2,0000.0,0002.78,0000.65,0000.36
2022-01-04 17:49:00,,0818.9,4.99,0.00,22.6,22.5,00.0,31.5,24.3,07.6,0000.0,0002.60,0000.66,0000.36
2022-01-04 17:50:00,,0818.9,5.00,0.00,22.6,22.3,00.0,31.5,24.2,07.2,0000.0,0003.10,0000.69,0000.37
2022-01-04 17:51:00,,0818.9,5.00,0.00,22.6,22.1,00.0,31.5,24.2,07.9,0000.0,0002.85,0000.67,0000.38
2022-01-04 17:52:00,,0818.8,4.99,0.00,22.6,22.0,00.0,31.5,24.2,07.8,0000.0,0003.40,0000.65,0000.39
2022-01-04 17:53:00,,0818.8,5.01,0.00,22.6,21.9,00.0,31.5,24.1,07.7,0000.0,0003.27,0000.60,0000.39
2022-01-04 17:54:00,,0818.8,5.01,0.00,22.6,21.9,00.0,31.6,24.1,08.2,0000.0,0003.24,0000.61,0000.39
2022-01-04 17:55:00,,0818.8,5.00,0.00,22.6,21.9,00.0,31.6,24.1,07.3,0000.0,0003.35,0000.62,0000.40
2022-01-04 17:56:00,,0818.8,5.00,0.00,22.6,21.8,00.0,31.6,24.1,07.3,0000.0,0003.77,0000.63,0000.40
2022-01-04 17:57:00,,0818.8,5.01,0.00,22.6,21.7,00.0,31.6,24.1,07.8,0000.0,0003.89,0000.65,0000.40
2022-01-04 17:58:00,,0818.7,4.99,0.00,22.6,21.7,00.0,31.6,24.1,07.5,0000.0,0004.11,0000.72,0000.41
2022-01-04 17:59:00,,0818.8,5.00,0.00,22.6,21.7,00.0,31.6,24.1,07.3,0000.0,0003.86,0000.71,0000.41
