Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-14 18:00:00,,0826.9,5.00,0.00,24.9,24.1,00.0,33.7,26.7,09.8,0000.0,0008.80,0004.23,0003.79
2022-02-14 18:01:00,,0826.8,5.01,0.00,24.9,24.1,00.0,33.7,26.8,09.4,0000.0,0008.87,0004.25,0003.80
2022-02-14 18:02:00,,0826.8,4.99,0.00,24.9,24.1,00.0,33.7,26.8,09.2,0000.0,0008.81,0004.23,0003.80
2022-02-14 18:03:00,,0826.9,4.99,0.00,24.9,24.2,00.0,33.7,26.8,09.6,0000.0,0008.83,0004.22,0003.79
2022-02-14 18:04:00,,0826.8,5.01,0.00,24.9,24.2,00.0,33.8,26.8,09.6,0000.0,0008.90,0004.24,0003.80
2022-02-14 18:05:00,,0827.0,4.98,0.00,25.0,24.2,00.0,33.8,26.8,10.0,0000.0,0009.24,0004.28,0003.80
2022-02-14 18:06:00,,0826.8,4.99,0.00,25.0,24.2,00.0,33.8,26.9,09.4,0000.0,0009.39,0004.28,0003.79
2022-02-14 18:07:00,,0826.8,5.00,0.00,25.0,24.2,00.0,33.8,26.9,09.1,0000.0,0009.19,0004.27,0003.77
2022-02-14 18:08:00,,0826.8,4.99,0.00,25.0,24.3,00.0,33.8,26.9,09.0,0000.0,0009.12,0004.26,0003.75
2022-02-14 18:09:00,,0826.8,5.00,0.00,25.0,24.3,00.0,33.8,26.9,09.2,0000.0,0008.85,0004.23,0003.73
2022-02-14 18:10:00,,0826.7,5.00,0.00,25.0,24.3,00.0,33.9,26.9,09.6,0000.0,0008.30,0004.22,0003.73
2022-02-14 18:11:00,,0826.7,4.99,0.00,25.1,24.3,00.0,33.9,26.9,09.3,0000.0,0007.91,0004.23,0003.73
2022-02-14 18:12:00,,0826.6,5.01,0.00,25.1,24.3,00.0,33.9,27.0,09.0,0000.0,0007.81,0004.21,0003.72
2022-02-14 18:13:00,,0826.6,5.00,0.00,25.1,24.4,00.0,33.9,27.0,09.1,0000.0,0008.32,0004.22,0003.72
2022-02-14 18:14:00,,0826.6,4.99,0.00,25.1,24.4,00.0,33.9,27.0,09.3,0000.0,0008.63,0004.24,0003.73
2022-02-14 18:15:00,,0826.6,5.01,0.00,25.1,24.4,00.0,33.9,27.0,09.6,0000.0,0008.61,0004.26,0003.73
2022-02-14 18:16:00,,0826.6,5.01,0.00,25.2,24.4,00.0,34.0,27.1,09.8,0000.0,0008.35,0004.24,0003.74
2022-02-14 18:17:00,,0826.5,4.99,0.00,25.2,24.5,00.0,34.0,27.1,09.6,0000.0,0008.06,0004.23,0003.77
2022-02-14 18:18:00,,0826.5,5.01,0.00,25.2,24.5,00.0,34.0,27.1,09.5,0000.0,0007.97,0004.22,0003.79
2022-02-14 18:19:00,,0826.5,5.00,0.00,25.2,24.5,00.0,34.0,27.1,09.6,0000.0,0007.98,0004.26,0003.83
2022-02-14 18:20:00,,0826.5,5.00,0.00,25.3,24.5,00.0,34.1,27.2,09.7,0000.0,0007.92,0004.30,0003.84
2022-02-14 18:21:00,,0826.4,5.00,0.00,25.3,24.6,00.0,34.1,27.2,09.7,0000.0,0008.16,0004.31,0003.85
2022-02-14 18:22:00,,0826.4,4.99,0.00,25.3,24.6,00.0,34.1,27.2,09.9,0000.0,0008.65,0004.32,0003.85
2022-02-14 18:23:00,,0826.4,5.01,0.00,25.3,24.6,00.0,34.1,27.2,09.3,0000.0,0008.71,0004.34,0003.86
2022-02-14 18:24:00,,0826.5,5.00,0.00,25.3,24.6,00.0,34.1,27.3,09.1,0000.0,0008.44,0004.35,0003.86
2022-02-14 18:25:00,,0826.5,4.99,0.00,25.4,24.7,00.0,34.1,27.3,09.2,0000.0,0008.13,0004.37,0003.86
2022-02-14 18:26:00,,0826.4,5.02,0.00,25.4,24.7,00.0,34.2,27.3,09.3,0000.0,0008.14,0004.36,0003.86
2022-02-14 18:27:00,,0826.3,4.98,0.00,25.4,24.7,00.0,34.2,27.3,09.3,0000.0,0008.22,0004.34,0003.85
2022-02-14 18:28:00,,0826.3,5.01,0.00,25.4,24.7,00.0,34.2,27.3,09.3,0000.0,0008.76,0004.36,0003.84
2022-02-14 18:29:00,,0826.3,5.01,0.00,25.5,24.8,00.0,34.2,27.4,09.1,0000.0,0008.98,0004.36,0003.83
2022-02-14 18:30:00,,0826.3,4.99,0.00,25.5,24.8,00.0,34.3,27.4,09.0,0000.0,0009.13,0004.33,0003.81
2022-02-14 18:31:00,,0826.3,5.01,0.00,25.5,24.8,00.0,34.3,27.4,08.9,0000.0,0009.22,0004.32,0003.81
2022-02-14 18:32:00,,0826.3,4.99,0.00,25.5,24.8,00.0,34.3,27.4,09.2,0000.0,0009.04,0004.31,0003.81
2022-02-14 18:33:00,,0826.3,5.01,0.00,25.6,24.9,00.0,34.3,27.5,09.0,0000.0,0008.42,0004.28,0003.81
2022-02-14 18:34:00,,0826.2,4.99,0.00,25.6,24.9,00.0,34.3,27.5,09.1,0000.0,0008.45,0004.27,0003.81
2022-02-14 18:35:00,,0826.2,5.00,0.00,25.6,24.9,00.0,34.4,27.5,08.9,0000.0,0008.45,0004.29,0003.82
2022-02-14 18:36:00,,0826.2,5.00,0.00,25.6,24.9,00.0,34.4,27.5,08.3,0000.0,0008.36,0004.26,0003.82
2022-02-14 18:37:00,,0826.2,5.00,0.00,25.6,24.9,00.0,34.4,27.5,08.7,0000.0,0008.34,0004.26,0003.83
2022-02-14 18:38:00,,0826.1,5.00,0.00,25.6,24.9,00.0,34.4,27.5,08.7,0000.0,0008.38,0004.31,0003.84
2022-02-14 18:39:00,,0826.1,5.00,0.00,25.7,24.9,00.0,34.4,27.5,09.0,0000.0,0007.95,0004.31,0003.85
2022-02-14 18:40:00,,0826.1,5.01,0.00,25.7,24.9,00.0,34.5,27.6,09.4,0000.0,0007.84,0004.31,0003.86
2022-02-14 18:41:00,,0826.0,4.98,0.00,25.7,25.0,00.0,34.5,27.6,09.5,0000.0,0007.72,0004.33,0003.88
2022-02-14 18:42:00,,0826.0,5.01,0.00,25.7,25.0,00.0,34.5,27.6,09.4,0000.0,0008.04,0004.38,0003.90
2022-02-14 18:43:00,,0826.1,4.99,0.00,25.7,24.9,00.0,34.5,27.6,09.4,0000.0,0008.40,0004.45,0003.93
2022-02-14 18:44:00,,0826.1,5.01,0.00,25.8,25.0,00.0,34.5,27.7,09.7,0000.0,0008.51,0004.49,0003.95
2022-02-14 18:45:00,,0826.1,5.00,0.00,25.8,25.0,00.0,34.6,27.7,09.8,0000.0,0008.78,0004.53,0003.97
2022-02-14 18:46:00,,0826.2,4.99,0.00,25.8,25.0,00.0,34.6,27.7,09.8,0000.0,0009.14,0004.58,0004.00
2022-02-14 18:47:00,,0826.1,5.00,0.00,25.8,25.0,00.0,34.6,27.7,09.7,0000.0,0009.14,0004.62,0004.04
2022-02-14 18:48:00,,0826.0,5.00,0.00,25.8,25.0,00.0,34.6,27.7,09.9,0000.0,0009.15,0004.63,0004.06
2022-02-14 18:49:00,,0826.0,5.00,0.00,25.8,25.1,00.0,34.6,27.7,10.1,0000.0,0009.10,0004.61,0004.06
2022-02-14 18:50:00,,0825.9,5.01,0.00,25.8,25.1,00.0,34.6,27.7,10.2,0000.0,0010.03,0004.66,0004.07
2022-02-14 18:51:00,,0825.9,5.00,0.00,25.8,25.1,00.0,34.7,27.8,10.4,0000.0,0010.02,0004.67,0004.07
2022-02-14 18:52:00,,0826.0,4.99,0.00,25.9,25.1,00.0,34.7,27.8,09.9,0000.0,0010.32,0004.66,0004.07
2022-02-14 18:53:00,,0826.0,5.00,0.00,25.9,25.1,00.0,34.7,27.8,09.8,0000.0,0009.99,0004.63,0004.05
2022-02-14 18:54:00,,0825.9,5.00,0.00,25.9,25.1,00.0,34.7,27.8,10.3,0000.0,0009.64,0004.58,0004.03
2022-02-14 18:55:00,,0825.9,4.99,0.00,25.9,25.2,00.0,34.7,27.8,09.9,0000.0,0009.74,0004.56,0004.02
2022-02-14 18:56:00,,0825.9,5.00,0.00,26.0,25.2,00.0,34.7,27.8,09.6,0000.0,0009.96,0004.54,0004.02
2022-02-14 18:57:00,,0825.8,5.01,0.00,26.0,25.2,00.0,34.8,27.9,09.9,0000.0,0009.59,0004.52,0004.01
2022-02-14 18:58:00,,0825.7,4.99,0.00,26.0,25.2,00.0,34.8,27.9,10.0,0000.0,0009.62,0004.52,0004.00
2022-02-14 18:59:00,,0825.7,5.02,0.00,26.0,25.2,00.0,34.8,27.9,10.3,0000.0,0009.62,0004.52,0004.00
