Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-22 10:00:00,SystemResetWarning,0822.7,5.00,000.00,021.0,020.1,000.0,029.4,022.3,17.0,0004.2,0009.34,0005.34,0005.04
2024-01-22 10:01:00,SystemResetWarning,0822.8,5.01,000.00,021.0,020.2,000.0,029.4,022.3,17.0,0004.3,0009.29,0005.31,0005.00
2024-01-22 10:02:00,SystemResetWarning,0822.7,4.99,000.00,021.0,020.2,000.0,029.4,022.3,17.0,0004.2,0009.18,0005.23,0004.93
2024-01-22 10:03:00,SystemResetWarning,0823.3,4.99,000.00,021.0,020.2,000.0,029.4,022.3,17.0,0004.1,0009.10,0005.19,0004.91
2024-01-22 10:04:00,SystemResetWarning,0823.0,5.00,000.00,021.0,020.2,000.0,029.4,022.3,17.0,0004.1,0009.05,0005.17,0004.88
2024-01-22 10:05:00,SystemResetWarning,0822.9,5.00,000.00,021.0,020.2,000.0,029.4,022.3,17.0,0004.2,0009.05,0005.16,0004.85
2024-01-22 10:06:00,SystemResetWarning,0822.8,5.00,000.00,021.0,020.2,000.0,029.4,022.3,17.0,0004.3,0008.52,0005.10,0004.80
2024-01-22 10:07:00,SystemResetWarning,0822.8,5.00,000.00,021.0,020.2,000.0,029.4,022.3,17.0,0004.3,0008.18,0005.03,0004.76
2024-01-22 10:08:00,SystemResetWarning,0823.3,4.99,000.00,021.0,020.1,000.0,029.4,022.3,17.0,0004.6,0007.94,0004.97,0004.73
2024-01-22 10:09:00,SystemResetWarning,0823.2,5.00,000.00,021.0,020.2,000.0,029.4,022.3,17.0,0004.5,0007.88,0004.94,0004.70
2024-01-22 10:10:00,SystemResetWarning,0822.7,5.01,000.00,021.0,020.2,000.0,029.4,022.3,17.0,0004.5,0007.90,0004.90,0004.66
2024-01-22 10:11:00,SystemResetWarning,0822.8,5.00,000.00,021.0,020.2,000.0,029.4,022.3,17.0,0004.5,0008.53,0004.88,0004.63
2024-01-22 10:12:00,SystemResetWarning,0822.8,5.00,000.00,021.0,020.2,000.0,029.4,022.4,17.0,0004.5,0008.62,0004.82,0004.57
2024-01-22 10:13:00,SystemResetWarning,0822.7,5.01,000.00,021.0,020.2,000.0,029.4,022.4,17.0,0004.4,0008.58,0004.79,0004.54
2024-01-22 10:14:00,SystemResetWarning,0822.8,5.01,000.00,021.0,020.2,000.0,029.4,022.3,17.0,0004.6,0008.57,0004.77,0004.51
2024-01-22 10:15:00,SystemResetWarning,0822.7,5.00,000.00,021.0,020.2,000.0,029.4,022.3,17.0,0004.5,0008.55,0004.73,0004.48
2024-01-22 10:16:00,SystemResetWarning,0822.7,4.99,000.00,021.0,020.2,000.0,029.4,022.3,17.0,0004.4,0008.53,0004.69,0004.46
2024-01-22 10:17:00,SystemResetWarning,0822.8,4.99,000.00,021.0,020.2,000.0,029.4,022.3,17.0,0004.6,0008.43,0004.63,0004.41
2024-01-22 10:18:00,SystemResetWarning,0822.8,5.00,000.00,021.0,020.2,000.0,029.4,022.3,17.0,0004.7,0008.34,0004.60,0004.37
2024-01-22 10:19:00,SystemResetWarning,0822.7,5.01,000.00,021.0,020.2,000.0,029.4,022.3,17.0,0004.6,0008.30,0004.59,0004.36
2024-01-22 10:20:00,SystemResetWarning,0822.9,5.01,000.00,021.0,020.2,000.0,029.4,022.3,17.0,0004.6,0008.27,0004.58,0004.34
2024-01-22 10:21:00,SystemResetWarning,0822.7,5.00,000.00,021.0,020.2,000.0,029.4,022.3,17.0,0004.5,0008.21,0004.56,0004.33
2024-01-22 10:22:00,SystemResetWarning,0822.7,4.99,000.00,021.0,020.2,000.0,029.4,022.3,17.0,0004.6,0007.80,0004.55,0004.33
2024-01-22 10:23:00,SystemResetWarning,0822.6,5.00,000.00,021.0,020.1,000.0,029.4,022.3,17.0,0004.4,0007.17,0004.52,0004.33
2024-01-22 10:24:00,SystemResetWarning,0822.7,5.00,000.00,021.0,020.1,000.0,029.4,022.3,17.0,0004.3,0007.27,0004.54,0004.33
2024-01-22 10:25:00,SystemResetWarning,0822.7,5.01,000.00,021.0,020.1,000.0,029.4,022.3,17.0,0004.2,0007.35,0004.55,0004.33
2024-01-22 10:26:00,SystemResetWarning,0822.6,5.00,000.00,021.0,020.1,000.0,029.4,022.3,17.0,0004.3,0007.33,0004.55,0004.32
2024-01-22 10:27:00,SystemResetWarning,0822.7,5.00,000.00,021.0,020.1,000.0,029.4,022.4,17.0,0004.2,0007.36,0004.54,0004.31
2024-01-22 10:28:00,SystemResetWarning,0822.7,5.00,000.00,021.0,020.1,000.0,029.4,022.3,17.0,0004.3,0007.47,0004.54,0004.30
2024-01-22 10:29:00,SystemResetWarning,0822.7,5.00,000.00,021.0,020.1,000.0,029.3,022.4,16.9,0004.3,0007.48,0004.53,0004.30
2024-01-22 10:30:00,SystemResetWarning,0822.7,5.00,000.00,021.0,020.1,000.0,029.3,022.3,16.8,0004.4,0007.65,0004.49,0004.27
2024-01-22 10:31:00,SystemResetWarning,0822.8,5.01,000.00,021.0,020.1,000.0,029.3,022.3,16.8,0004.4,0007.71,0004.44,0004.25
2024-01-22 10:32:00,SystemResetWarning,0822.8,5.00,000.00,021.0,020.1,000.0,029.4,022.4,16.8,0004.5,0007.68,0004.43,0004.24
2024-01-22 10:33:00,SystemResetWarning,0822.7,5.00,000.00,021.0,020.1,000.0,029.4,022.3,16.8,0004.4,0007.66,0004.43,0004.24
2024-01-22 10:34:00,SystemResetWarning,0822.7,5.00,000.00,021.0,020.1,000.0,029.4,022.3,16.8,0004.5,0007.66,0004.43,0004.24
2024-01-22 10:35:00,SystemResetWarning,0822.8,5.00,000.00,021.0,020.1,000.0,029.4,022.4,16.8,0004.6,0007.75,0004.45,0004.25
2024-01-22 10:36:00,SystemResetWarning,0822.7,5.00,000.00,021.0,020.1,000.0,029.3,022.3,16.9,0004.8,0008.33,0004.45,0004.26
2024-01-22 10:37:00,SystemResetWarning,0822.7,5.01,000.00,021.0,020.1,000.0,029.3,022.3,16.9,0004.7,0008.34,0004.47,0004.27
2024-01-22 10:38:00,SystemResetWarning,0822.6,5.00,000.00,021.0,020.1,000.0,029.4,022.4,16.9,0004.7,0008.34,0004.47,0004.28
2024-01-22 10:39:00,SystemResetWarning,0822.8,5.00,000.00,021.0,020.1,000.0,029.3,022.3,16.8,0004.7,0008.27,0004.49,0004.29
2024-01-22 10:40:00,SystemResetWarning,0822.6,5.00,000.00,021.0,020.1,000.0,029.3,022.3,16.7,0004.5,0008.27,0004.50,0004.31
2024-01-22 10:41:00,SystemResetWarning,0822.9,5.00,000.00,021.0,020.1,000.0,029.3,022.3,16.7,0004.6,0008.21,0004.55,0004.34
2024-01-22 10:42:00,SystemResetWarning,0822.7,5.00,000.00,021.0,020.1,000.0,029.3,022.3,16.7,0004.6,0008.02,0004.58,0004.37
2024-01-22 10:43:00,SystemResetWarning,0822.6,5.00,000.00,021.0,020.1,000.0,029.3,022.3,16.7,0004.7,0008.04,0004.60,0004.39
2024-01-22 10:44:00,SystemResetWarning,0822.6,5.00,000.00,021.0,020.1,000.0,029.3,022.3,16.7,0004.8,0008.08,0004.61,0004.40
2024-01-22 10:45:00,SystemResetWarning,0822.6,5.00,000.00,021.0,020.1,000.0,029.3,022.3,16.7,0004.9,0008.16,0004.64,0004.41
2024-01-22 10:46:00,SystemResetWarning,0822.6,5.00,000.00,021.0,020.1,000.0,029.3,022.3,16.7,0005.1,0008.11,0004.63,0004.41
2024-01-22 10:47:00,SystemResetWarning,0822.6,5.00,000.00,021.0,020.1,000.0,029.3,022.3,16.7,0005.0,0007.59,0004.64,0004.41
2024-01-22 10:48:00,SystemResetWarning,0822.7,4.99,000.00,021.0,020.1,000.0,029.3,022.3,16.7,0004.9,0007.49,0004.62,0004.40
2024-01-22 10:49:00,SystemResetWarning,0822.6,4.99,000.00,021.0,020.1,000.0,029.3,022.3,16.7,0004.9,0007.70,0004.66,0004.41
2024-01-22 10:50:00,SystemResetWarning,0822.7,5.00,000.00,021.0,020.1,000.0,029.3,022.3,16.8,0004.8,0007.67,0004.67,0004.40
2024-01-22 10:51:00,SystemResetWarning,0822.6,5.00,000.00,021.0,020.0,000.0,029.3,022.3,16.8,0004.8,0007.74,0004.68,0004.40
2024-01-22 10:52:00,SystemResetWarning,0822.7,5.01,000.00,021.0,020.0,000.0,029.3,022.3,16.8,0004.5,0007.73,0004.67,0004.39
2024-01-22 10:53:00,SystemResetWarning,0822.8,5.01,000.00,021.0,020.0,000.0,029.3,022.3,16.8,0004.4,0007.68,0004.65,0004.38
2024-01-22 10:54:00,SystemResetWarning,0822.7,5.01,000.00,021.0,020.0,000.0,029.3,022.3,16.8,0004.1,0007.65,0004.64,0004.37
2024-01-22 10:55:00,SystemResetWarning,0822.6,4.99,000.00,021.0,020.0,000.0,029.3,022.3,16.9,0004.1,0007.60,0004.62,0004.36
2024-01-22 10:56:00,SystemResetWarning,0822.7,4.99,000.00,021.0,020.0,000.0,029.3,022.3,16.9,0004.0,0007.53,0004.59,0004.35
2024-01-22 10:57:00,SystemResetWarning,0822.8,5.01,000.00,021.0,020.0,000.0,029.3,022.3,16.9,0004.1,0008.05,0004.57,0004.34
2024-01-22 10:58:00,SystemResetWarning,0822.7,5.02,000.00,021.0,020.0,000.0,029.3,022.3,17.0,0004.2,0008.26,0004.56,0004.33
2024-01-22 10:59:00,SystemResetWarning,0822.7,4.99,000.00,020.9,020.0,000.0,029.3,022.3,17.0,0004.3,0008.30,0004.56,0004.33
