Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-16 03:00:00,SystemResetWarning,0836.1,5.00,000.00,021.8,020.5,000.0,030.3,023.1,10.8,0000.0,0003.20,0001.39,0001.14
2023-12-16 03:01:00,SystemResetWarning,0836.1,5.00,000.00,021.8,020.5,000.0,030.3,023.1,10.8,0000.0,0003.14,0001.37,0001.14
2023-12-16 03:02:00,SystemResetWarning,0836.1,5.00,000.00,021.8,020.5,000.0,030.3,023.1,10.6,0000.0,0002.86,0001.33,0001.12
2023-12-16 03:03:00,SystemResetWarning,0836.1,5.00,000.00,021.8,020.5,000.0,030.3,023.1,10.6,0000.0,0002.20,0001.27,0001.11
2023-12-16 03:04:00,SystemResetWarning,0836.2,5.00,000.00,021.8,020.5,000.0,030.2,023.0,10.6,0000.0,0003.19,0001.29,0001.10
2023-12-16 03:05:00,SystemResetWarning,0836.2,5.00,000.00,021.8,020.5,000.0,030.2,023.1,10.6,0000.0,0003.35,0001.29,0001.10
2023-12-16 03:06:00,SystemResetWarning,0836.2,5.00,000.00,021.7,020.5,000.0,030.2,023.1,10.6,0000.0,0003.35,0001.28,0001.09
2023-12-16 03:07:00,SystemResetWarning,0836.2,5.00,000.00,021.7,020.5,000.0,030.2,023.1,10.7,0000.0,0003.35,0001.28,0001.08
2023-12-16 03:08:00,SystemResetWarning,0836.2,5.00,000.00,021.7,020.5,000.0,030.2,023.0,10.7,0000.0,0003.49,0001.29,0001.07
2023-12-16 03:09:00,SystemResetWarning,0836.2,5.00,000.00,021.7,020.5,000.0,030.2,023.0,10.7,0000.0,0003.27,0001.31,0001.06
2023-12-16 03:10:00,SystemResetWarning,0836.2,5.00,000.00,021.7,020.5,000.0,030.2,023.0,10.8,0000.0,0003.32,0001.35,0001.07
2023-12-16 03:11:00,SystemResetWarning,0836.2,5.00,000.00,021.7,020.5,000.0,030.1,023.0,10.8,0000.0,0003.38,0001.39,0001.09
2023-12-16 03:12:00,SystemResetWarning,0836.2,4.99,000.00,021.6,020.5,000.0,030.1,023.0,10.8,0000.0,0003.34,0001.41,0001.11
2023-12-16 03:13:00,SystemResetWarning,0836.2,4.99,000.00,021.6,020.5,000.0,030.1,023.0,10.9,0000.0,0003.36,0001.41,0001.13
2023-12-16 03:14:00,SystemResetWarning,0836.2,5.00,000.00,021.6,020.5,000.0,030.1,023.0,10.9,0000.0,0003.71,0001.49,0001.16
2023-12-16 03:15:00,SystemResetWarning,0836.2,5.00,000.00,021.6,020.5,000.0,030.1,023.0,10.9,0000.0,0002.90,0001.52,0001.18
2023-12-16 03:16:00,SystemResetWarning,0836.2,5.00,000.00,021.6,020.5,000.0,030.1,023.0,10.9,0000.0,0002.87,0001.59,0001.23
2023-12-16 03:17:00,SystemResetWarning,0836.3,5.00,000.00,021.6,020.5,000.0,030.1,023.0,10.9,0000.0,0003.45,0001.67,0001.28
2023-12-16 03:18:00,SystemResetWarning,0836.2,5.00,000.00,021.6,020.5,000.0,030.1,023.0,10.8,0000.0,0004.75,0001.76,0001.33
2023-12-16 03:19:00,SystemResetWarning,0836.3,5.00,000.00,021.6,020.5,000.0,030.1,023.0,10.8,0000.0,0004.77,0001.83,0001.38
2023-12-16 03:20:00,SystemResetWarning,0836.3,5.00,000.00,021.6,020.5,000.0,030.1,022.9,10.8,0000.0,0004.80,0001.88,0001.43
2023-12-16 03:21:00,SystemResetWarning,0836.3,5.00,000.00,021.6,020.5,000.0,030.0,022.9,10.8,0000.0,0004.79,0001.91,0001.46
2023-12-16 03:22:00,SystemResetWarning,0836.3,5.00,000.00,021.6,020.5,000.0,030.0,022.9,10.8,0000.0,0004.85,0001.92,0001.48
2023-12-16 03:23:00,SystemResetWarning,0836.3,5.00,000.00,021.6,020.5,000.0,030.0,022.9,10.8,0000.0,0005.99,0001.94,0001.50
2023-12-16 03:24:00,SystemResetWarning,0836.3,5.00,000.00,021.6,020.5,000.0,030.0,022.9,10.8,0000.0,0006.10,0001.97,0001.51
2023-12-16 03:25:00,SystemResetWarning,0836.3,4.99,000.00,021.6,020.4,000.0,030.0,022.9,10.8,0000.0,0005.80,0001.93,0001.52
2023-12-16 03:26:00,SystemResetWarning,0836.3,5.00,000.00,021.6,020.4,000.0,030.0,022.9,10.7,0000.0,0005.61,0001.91,0001.53
2023-12-16 03:27:00,SystemResetWarning,0836.4,5.00,000.00,021.5,020.4,000.0,030.0,022.9,10.7,0000.0,0005.52,0001.87,0001.52
2023-12-16 03:28:00,SystemResetWarning,0836.4,5.00,000.00,021.5,020.4,000.0,030.0,022.8,10.7,0000.0,0005.01,0001.82,0001.51
2023-12-16 03:29:00,SystemResetWarning,0836.4,5.00,000.00,021.5,020.4,000.0,030.0,022.8,10.8,0000.0,0004.14,0001.81,0001.50
2023-12-16 03:30:00,SystemResetWarning,0836.4,5.00,000.00,021.5,020.4,000.0,030.0,022.8,10.8,0000.0,0004.41,0001.81,0001.50
2023-12-16 03:31:00,SystemResetWarning,0836.4,5.00,000.00,021.5,020.4,000.0,029.9,022.8,10.7,0000.0,0004.46,0001.80,0001.50
2023-12-16 03:32:00,SystemResetWarning,0836.4,5.00,000.00,021.5,020.4,000.0,029.9,022.8,10.6,0000.0,0004.60,0001.78,0001.51
2023-12-16 03:33:00,SystemResetWarning,0836.4,5.00,000.00,021.5,020.4,000.0,029.9,022.8,10.5,0000.0,0004.73,0001.85,0001.54
2023-12-16 03:34:00,SystemResetWarning,0836.3,5.00,000.00,021.4,020.4,000.0,029.9,022.8,10.5,0000.0,0003.93,0001.90,0001.55
2023-12-16 03:35:00,SystemResetWarning,0836.4,5.00,000.00,021.4,020.4,000.0,029.9,022.8,10.6,0000.0,0003.71,0001.90,0001.55
2023-12-16 03:36:00,SystemResetWarning,0836.4,5.00,000.00,021.4,020.4,000.0,029.9,022.8,10.6,0000.0,0003.77,0001.93,0001.55
2023-12-16 03:37:00,SystemResetWarning,0836.4,5.00,000.00,021.4,020.4,000.0,029.9,022.8,10.7,0000.0,0003.97,0001.99,0001.56
2023-12-16 03:38:00,SystemResetWarning,0836.4,5.00,000.00,021.5,020.4,000.0,029.9,022.8,10.8,0000.0,0004.08,0002.04,0001.57
2023-12-16 03:39:00,SystemResetWarning,0836.4,5.01,000.00,021.5,020.4,000.0,029.9,022.9,11.1,0000.0,0004.10,0002.06,0001.59
2023-12-16 03:40:00,SystemResetWarning,0836.4,5.00,000.00,021.5,020.5,000.0,029.9,022.9,11.1,0000.0,0003.94,0002.06,0001.59
2023-12-16 03:41:00,SystemResetWarning,0836.5,5.00,000.00,021.5,020.5,000.0,029.9,022.9,11.0,0000.0,0004.21,0002.09,0001.60
2023-12-16 03:42:00,SystemResetWarning,0836.4,4.99,000.00,021.5,020.5,000.0,029.9,022.9,10.8,0000.0,0004.27,0002.07,0001.59
2023-12-16 03:43:00,SystemResetWarning,0836.4,4.98,000.00,021.5,020.5,000.0,029.9,022.9,10.5,0000.0,0003.93,0002.02,0001.57
2023-12-16 03:44:00,SystemResetWarning,0836.4,5.00,000.00,021.5,020.4,000.0,029.9,022.9,10.5,0000.0,0003.72,0001.94,0001.53
2023-12-16 03:45:00,SystemResetWarning,0836.4,5.00,000.00,021.5,020.4,000.0,029.8,022.8,10.3,0000.0,0003.57,0001.89,0001.50
2023-12-16 03:46:00,SystemResetWarning,0836.4,5.00,000.00,021.5,020.4,000.0,029.8,022.8,10.2,0000.0,0003.62,0001.88,0001.48
2023-12-16 03:47:00,SystemResetWarning,0836.3,5.00,000.00,021.5,020.4,000.0,029.8,022.8,10.3,0000.0,0003.50,0001.81,0001.45
2023-12-16 03:48:00,SystemResetWarning,0836.3,5.00,000.00,021.5,020.4,000.0,029.8,022.8,10.3,0000.0,0003.41,0001.78,0001.42
2023-12-16 03:49:00,SystemResetWarning,0836.2,5.00,000.00,021.5,020.4,000.0,029.8,022.8,10.1,0000.0,0003.42,0001.74,0001.39
2023-12-16 03:50:00,SystemResetWarning,0836.2,5.00,000.00,021.5,020.4,000.0,029.8,022.8,9.8,0000.0,0003.38,0001.71,0001.37
2023-12-16 03:51:00,SystemResetWarning,0836.3,5.00,000.00,021.4,020.4,000.0,029.8,022.8,9.7,0000.0,0003.37,0001.71,0001.37
2023-12-16 03:52:00,SystemResetWarning,0836.2,5.00,000.00,021.4,020.4,000.0,029.8,022.8,9.8,0000.0,0002.86,0001.66,0001.35
2023-12-16 03:53:00,SystemResetWarning,0836.3,5.00,000.00,021.4,020.4,000.0,029.8,022.8,10.0,0000.0,0002.64,0001.66,0001.32
2023-12-16 03:54:00,SystemResetWarning,0836.2,5.00,000.00,021.4,020.4,000.0,029.8,022.8,9.9,0000.0,0002.62,0001.64,0001.30
2023-12-16 03:55:00,SystemResetWarning,0836.3,5.00,000.00,021.4,020.4,000.0,029.8,022.8,9.4,0000.0,0002.59,0001.62,0001.29
2023-12-16 03:56:00,SystemResetWarning,0836.3,5.00,000.00,021.4,020.4,000.0,029.8,022.8,9.5,0000.0,0002.50,0001.58,0001.27
2023-12-16 03:57:00,SystemResetWarning,0836.2,5.00,000.00,021.4,020.4,000.0,029.8,022.8,9.6,0000.0,0002.62,0001.58,0001.27
2023-12-16 03:58:00,SystemResetWarning,0836.2,5.00,000.00,021.4,020.4,000.0,029.8,022.8,9.4,0000.0,0002.72,0001.58,0001.27
2023-12-16 03:59:00,SystemResetWarning,0836.2,5.00,000.00,021.4,020.4,000.0,029.8,022.8,9.2,0000.0,0002.64,0001.55,0001.26
