Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-06 11:00:00,SystemResetWarning,0809.5,4.99,000.00,025.1,024.1,000.0,033.5,026.8,016.2,0000.0,0000.60,0009.00,0000.06
2024-05-06 11:01:00,SystemResetWarning,0809.7,4.99,000.00,025.0,024.0,000.0,033.5,026.8,016.4,0000.0,0000.63,0010.14,0000.07
2024-05-06 11:02:00,SystemResetWarning,0809.7,5.00,000.00,025.0,024.0,000.0,033.4,026.7,016.6,0000.0,0000.71,0010.54,0000.08
2024-05-06 11:03:00,SystemResetWarning,0809.8,5.01,000.00,025.0,023.9,000.0,033.4,026.7,016.6,0000.0,0000.73,0011.20,0000.09
2024-05-06 11:04:00,SystemResetWarning,0809.9,5.01,000.00,025.0,023.9,000.0,033.4,026.7,016.7,0000.0,0000.72,0012.05,0000.09
2024-05-06 11:05:00,SystemResetWarning,0810.0,4.98,000.00,024.9,023.9,000.0,033.4,026.7,016.6,0000.0,0000.77,0012.19,0000.09
2024-05-06 11:06:00,SystemResetWarning,0810.0,5.00,000.00,024.9,023.9,000.0,033.4,026.6,016.5,0000.0,0000.77,0012.73,0000.09
2024-05-06 11:07:00,SystemResetWarning,0810.2,5.01,000.00,024.9,023.8,000.0,033.4,026.6,016.6,0000.0,0000.75,0011.84,0000.09
2024-05-06 11:08:00,SystemResetWarning,0810.2,5.01,000.00,024.9,023.8,000.0,033.4,026.6,016.6,0000.0,0000.73,0010.75,0000.09
2024-05-06 11:09:00,SystemResetWarning,0810.3,5.00,000.00,024.9,023.8,000.0,033.4,026.5,016.4,0000.0,0000.72,0010.41,0000.09
2024-05-06 11:10:00,SystemResetWarning,0810.3,4.99,000.00,024.8,023.8,000.0,033.3,026.6,016.4,0000.0,0000.70,0009.45,0000.09
2024-05-06 11:11:00,SystemResetWarning,0810.3,4.99,000.00,024.8,023.8,000.0,033.3,026.6,016.6,0000.0,0000.71,0008.98,0000.09
2024-05-06 11:12:00,SystemResetWarning,0810.3,5.01,000.00,024.8,023.8,000.0,033.3,026.6,016.3,0000.0,0000.67,0008.20,0000.08
2024-05-06 11:13:00,SystemResetWarning,0810.3,5.01,000.00,024.8,023.8,000.0,033.3,026.5,015.7,0000.0,0000.59,0007.34,0000.08
2024-05-06 11:14:00,SystemResetWarning,0810.3,5.01,000.00,024.8,023.8,000.0,033.2,026.5,015.6,0000.0,0000.50,0006.21,0000.08
2024-05-06 11:15:00,SystemResetWarning,0810.1,4.99,000.00,024.8,023.8,000.0,033.2,026.5,015.7,0000.0,0000.48,0004.69,0000.07
2024-05-06 11:16:00,SystemResetWarning,0810.1,5.00,000.00,024.8,023.8,000.0,033.2,026.5,015.3,0000.0,0000.42,0004.86,0000.07
2024-05-06 11:17:00,SystemResetWarning,0809.8,5.01,000.00,024.8,023.7,000.0,033.2,026.5,014.9,0000.0,0000.41,0003.41,0000.07
2024-05-06 11:18:00,SystemResetWarning,0810.0,5.01,000.00,024.8,023.7,000.0,033.2,026.5,014.4,0000.0,0000.42,0003.09,0000.07
2024-05-06 11:19:00,SystemResetWarning,0809.9,4.99,000.00,024.7,023.7,000.0,033.1,026.4,014.4,0000.0,0000.41,0003.32,0000.08
2024-05-06 11:20:00,SystemResetWarning,0809.7,5.00,000.00,024.7,023.6,000.0,033.1,026.4,014.2,0000.0,0000.45,0003.13,0000.08
2024-05-06 11:21:00,SystemResetWarning,0809.8,5.00,000.00,024.7,023.6,000.0,033.1,026.4,014.0,0000.0,0000.49,0004.06,0000.08
2024-05-06 11:22:00,SystemResetWarning,0809.8,5.01,000.00,024.7,023.6,000.0,033.1,026.4,014.0,0000.0,0000.55,0006.13,0000.07
2024-05-06 11:23:00,SystemResetWarning,0809.9,5.00,000.00,024.7,023.6,000.0,033.1,026.4,013.8,0000.0,0000.57,0007.41,0000.08
2024-05-06 11:24:00,SystemResetWarning,0809.8,4.99,000.00,024.7,023.6,000.0,033.1,026.3,013.6,0000.0,0000.56,0007.65,0000.07
2024-05-06 11:25:00,SystemResetWarning,0809.9,4.99,000.00,024.6,023.6,000.0,033.0,026.3,013.6,0000.0,0000.55,0007.63,0000.07
2024-05-06 11:26:00,SystemResetWarning,0809.8,5.01,000.00,024.6,023.6,000.0,033.0,026.4,013.7,0000.0,0000.55,0007.28,0000.07
2024-05-06 11:27:00,SystemResetWarning,0810.0,5.01,000.00,024.6,023.6,000.0,033.0,026.4,013.5,0000.0,0000.51,0006.82,0000.07
2024-05-06 11:28:00,SystemResetWarning,0810.0,4.99,000.00,024.6,023.6,000.0,033.0,026.3,013.4,0000.0,0000.49,0007.59,0000.07
2024-05-06 11:29:00,SystemResetWarning,0810.0,4.99,000.00,024.6,023.5,000.0,033.0,026.3,013.4,0000.0,0000.49,0007.92,0000.06
2024-05-06 11:30:00,SystemResetWarning,0809.9,5.01,000.00,024.6,023.6,000.0,033.0,026.3,013.4,0000.0,0000.54,0008.08,0000.07
2024-05-06 11:31:00,SystemResetWarning,0809.8,5.00,000.00,024.6,023.6,000.0,032.9,026.3,013.3,0000.0,0000.53,0007.82,0000.07
2024-05-06 11:32:00,SystemResetWarning,0809.9,5.01,000.00,024.6,023.6,000.0,032.9,026.3,013.2,0000.0,0000.48,0007.87,0000.07
2024-05-06 11:33:00,SystemResetWarning,0810.0,5.00,000.00,024.6,023.6,000.0,032.9,026.3,013.1,0000.0,0000.42,0006.41,0000.07
2024-05-06 11:34:00,SystemResetWarning,0810.0,4.99,000.00,024.6,023.5,000.0,032.9,026.3,013.1,0000.0,0000.42,0005.25,0000.07
2024-05-06 11:35:00,SystemResetWarning,0810.1,5.00,000.00,024.5,023.5,000.0,032.9,026.3,013.2,0000.0,0000.45,0005.51,0000.07
2024-05-06 11:36:00,SystemResetWarning,0810.1,5.00,000.00,024.5,023.5,000.0,032.9,026.3,013.0,0000.0,0000.47,0005.64,0000.07
2024-05-06 11:37:00,SystemResetWarning,0810.2,5.01,000.00,024.5,023.5,000.0,032.9,026.3,013.1,0000.0,0000.47,0005.63,0000.07
2024-05-06 11:38:00,SystemResetWarning,0810.4,5.01,000.00,024.5,023.5,000.0,032.9,026.2,013.2,0000.0,0000.48,0005.64,0000.07
2024-05-06 11:39:00,SystemResetWarning,0810.3,4.99,000.00,024.5,023.5,000.0,032.8,026.2,013.4,0000.0,0000.47,0004.56,0000.07
2024-05-06 11:40:00,SystemResetWarning,0810.4,4.99,000.00,024.5,023.5,000.0,032.8,026.2,013.9,0000.0,0000.45,0003.84,0000.07
2024-05-06 11:41:00,SystemResetWarning,0810.4,5.01,000.00,024.5,023.4,000.0,032.8,026.1,014.1,0000.0,0000.42,0003.40,0000.07
2024-05-06 11:42:00,SystemResetWarning,0810.3,5.00,000.00,024.4,023.4,000.0,032.8,026.1,014.3,0000.0,0000.39,0003.49,0000.06
2024-05-06 11:43:00,SystemResetWarning,0810.4,5.01,000.00,024.4,023.4,000.0,032.8,026.1,014.3,0000.0,0000.42,0004.38,0000.06
2024-05-06 11:44:00,SystemResetWarning,0810.4,5.00,000.00,024.4,023.3,000.0,032.8,026.0,014.4,0000.0,0000.42,0003.80,0000.06
2024-05-06 11:45:00,SystemResetWarning,0810.4,5.00,000.00,024.4,023.3,000.0,032.8,026.0,014.5,0000.0,0000.43,0003.88,0000.06
2024-05-06 11:46:00,SystemResetWarning,0810.6,4.99,000.00,024.4,023.3,000.0,032.8,026.1,014.5,0000.0,0000.41,0003.14,0000.06
2024-05-06 11:47:00,SystemResetWarning,0810.6,5.00,000.00,024.4,023.3,000.0,032.8,026.0,014.5,0000.0,0000.40,0003.07,0000.07
2024-05-06 11:48:00,SystemResetWarning,0810.6,4.99,000.00,024.4,023.3,000.0,032.7,026.0,014.6,0000.0,0000.38,0003.07,0000.07
2024-05-06 11:49:00,SystemResetWarning,0810.6,5.01,000.00,024.4,023.3,000.0,032.7,026.1,014.6,0000.0,0000.41,0004.58,0000.07
2024-05-06 11:50:00,SystemResetWarning,0810.5,5.01,000.00,024.3,023.3,000.0,032.7,026.1,014.7,0000.0,0000.47,0006.79,0000.07
2024-05-06 11:51:00,SystemResetWarning,0810.6,4.99,000.00,024.3,023.4,000.0,032.7,026.1,014.8,0000.0,0000.54,0009.31,0000.08
2024-05-06 11:52:00,SystemResetWarning,0810.5,4.99,000.00,024.3,023.3,000.0,032.7,026.1,015.0,0000.0,0000.64,0009.78,0000.09
2024-05-06 11:53:00,SystemResetWarning,0810.4,5.01,000.00,024.3,023.3,000.0,032.7,026.0,015.3,0000.0,0000.70,0010.61,0000.10
2024-05-06 11:54:00,SystemResetWarning,0810.6,5.00,000.00,024.3,023.3,000.0,032.7,026.0,015.3,0000.0,0000.73,0010.20,0000.12
2024-05-06 11:55:00,SystemResetWarning,0810.5,4.98,000.00,024.3,023.2,000.0,032.7,026.0,015.3,0000.0,0000.80,0011.07,0000.13
2024-05-06 11:56:00,SystemResetWarning,0810.5,5.00,000.00,024.2,023.2,000.0,032.7,025.9,015.0,0000.0,0000.84,0011.14,0000.15
2024-05-06 11:57:00,SystemResetWarning,0810.3,5.01,000.00,024.2,023.1,000.0,032.6,025.9,014.5,0000.0,0000.97,0012.24,0000.18
2024-05-06 11:58:00,SystemResetWarning,0810.0,5.00,000.00,024.2,023.1,000.0,032.6,025.9,013.9,0000.0,0001.10,0012.48,0000.19
2024-05-06 11:59:00,SystemResetWarning,0810.3,5.01,000.00,024.2,023.1,000.0,032.6,025.9,013.5,0000.0,0001.31,0014.38,0000.22
