Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-01 03:00:00,,0826.8,5.00,0.00,27.5,26.6,00.0,36.6,29.1,12.5,0002.9,0032.27,0009.31,0006.55
2021-12-01 03:01:00,,0826.8,5.01,0.00,27.5,26.5,00.0,36.6,29.2,12.5,0002.1,0031.58,0009.25,0006.53
2021-12-01 03:02:00,,0826.9,4.99,0.00,27.4,26.5,00.0,36.6,29.1,12.5,0001.7,0032.39,0009.25,0006.53
2021-12-01 03:03:00,,0827.0,5.00,0.00,27.4,26.4,00.0,36.6,29.1,12.5,0005.2,0032.81,0009.31,0006.57
2021-12-01 03:04:00,,0827.1,4.99,0.00,27.4,26.4,00.0,36.6,29.1,12.5,0005.5,0033.83,0009.41,0006.60
2021-12-01 03:05:00,,0827.0,5.00,0.00,27.4,26.4,00.0,36.5,29.1,12.7,0003.0,0033.71,0009.50,0006.62
2021-12-01 03:06:00,,0827.2,5.01,0.00,27.4,26.5,00.0,36.5,29.1,12.7,0003.6,0034.29,0009.52,0006.63
2021-12-01 03:07:00,,0826.9,4.99,0.00,27.4,26.5,00.0,36.5,29.2,12.7,0001.8,0035.59,0009.51,0006.64
2021-12-01 03:08:00,,0827.0,5.00,0.00,27.4,26.5,00.0,36.5,29.2,12.7,0000.0,0035.53,0009.49,0006.65
2021-12-01 03:09:00,,0826.9,5.01,0.00,27.4,26.5,00.0,36.5,29.2,12.7,0000.0,0036.29,0009.48,0006.67
2021-12-01 03:10:00,,0827.0,4.99,0.00,27.4,26.5,00.0,36.5,29.2,12.7,0000.0,0036.83,0009.54,0006.67
2021-12-01 03:11:00,,0826.9,5.00,0.00,27.4,26.5,00.0,36.5,29.2,12.6,0000.0,0038.68,0009.60,0006.69
2021-12-01 03:12:00,,0826.9,4.99,0.00,27.4,26.5,00.0,36.4,29.1,12.7,0000.0,0039.24,0009.68,0006.71
2021-12-01 03:13:00,,0826.9,5.00,0.00,27.3,26.5,00.0,36.4,29.1,12.7,0000.0,0038.45,0009.71,0006.73
2021-12-01 03:14:00,,0826.9,5.01,0.00,27.3,26.5,00.0,36.4,29.1,12.7,0000.0,0037.23,0009.69,0006.74
2021-12-01 03:15:00,,0827.0,4.99,0.00,27.3,26.5,00.0,36.4,29.1,12.7,0000.5,0035.78,0009.73,0006.76
2021-12-01 03:16:00,,0827.0,5.00,0.00,27.3,26.5,00.0,36.4,29.1,12.7,0000.0,0036.53,0009.65,0006.77
2021-12-01 03:17:00,,0827.0,5.00,0.00,27.4,26.5,00.0,36.4,29.2,12.7,0000.6,0036.75,0009.61,0006.78
2021-12-01 03:18:00,,0827.0,5.01,0.00,27.4,26.5,00.0,36.4,29.2,12.8,0000.9,0035.56,0009.70,0006.79
2021-12-01 03:19:00,,0827.4,4.99,0.00,27.4,26.5,00.0,36.4,29.1,12.7,0001.2,0036.73,0009.74,0006.80
2021-12-01 03:20:00,,0827.1,4.99,0.00,27.4,26.6,00.0,36.4,29.1,12.7,0001.3,0036.81,0009.68,0006.76
2021-12-01 03:21:00,,0827.1,5.01,0.00,27.4,26.5,00.0,36.4,29.1,12.7,0001.4,0034.71,0009.55,0006.74
2021-12-01 03:22:00,,0827.1,5.00,0.00,27.4,26.6,00.0,36.4,29.2,12.7,0000.9,0031.05,0009.46,0006.72
2021-12-01 03:23:00,,0826.9,5.00,0.00,27.4,26.6,00.0,36.4,29.2,12.7,0000.8,0031.95,0009.34,0006.69
2021-12-01 03:24:00,,0827.0,5.01,0.00,27.4,26.6,00.0,36.4,29.2,12.7,0001.4,0033.74,0009.32,0006.70
2021-12-01 03:25:00,,0826.9,5.00,0.00,27.4,26.6,00.0,36.4,29.2,12.7,0001.8,0033.90,0009.33,0006.69
2021-12-01 03:26:00,,0827.1,4.99,0.00,27.4,26.6,00.0,36.4,29.2,12.7,0001.5,0034.12,0009.26,0006.67
2021-12-01 03:27:00,,0827.1,4.99,0.00,27.4,26.6,00.0,36.4,29.2,12.7,0000.0,0033.06,0009.27,0006.66
2021-12-01 03:28:00,,0827.0,5.00,0.00,27.4,26.5,00.0,36.4,29.1,12.7,0000.8,0033.21,0009.35,0006.66
2021-12-01 03:29:00,,0826.7,5.01,0.00,27.3,26.5,00.0,36.4,29.0,12.8,0004.4,0033.52,0009.34,0006.65
2021-12-01 03:30:00,,0826.7,4.99,0.00,27.3,26.4,00.0,36.4,28.9,12.8,0005.3,0032.87,0009.26,0006.64
2021-12-01 03:31:00,,0826.7,5.01,0.00,27.2,26.4,00.0,36.3,28.9,12.4,0002.5,0031.66,0009.15,0006.59
2021-12-01 03:32:00,,0826.7,5.00,0.00,27.2,26.3,00.0,36.3,28.9,12.8,0002.2,0031.28,0009.22,0006.59
2021-12-01 03:33:00,,0826.6,4.99,0.00,27.2,26.3,00.0,36.3,28.8,12.8,0003.2,0032.92,0009.26,0006.61
2021-12-01 03:34:00,,0826.7,5.00,0.00,27.1,26.2,00.0,36.3,28.8,12.8,0004.2,0033.56,0009.34,0006.60
2021-12-01 03:35:00,,0826.7,5.01,0.00,27.1,26.2,00.0,36.2,28.7,12.8,0004.1,0030.62,0009.26,0006.54
2021-12-01 03:36:00,,0826.7,4.99,0.00,27.1,26.1,00.0,36.2,28.7,12.7,0003.7,0029.76,0009.20,0006.49
2021-12-01 03:37:00,,0826.7,5.02,0.00,27.1,26.2,00.0,36.2,28.8,12.7,0003.3,0029.71,0009.22,0006.46
2021-12-01 03:38:00,,0826.7,5.00,0.00,27.1,26.2,00.0,36.2,28.8,12.4,0003.0,0029.23,0009.17,0006.39
2021-12-01 03:39:00,,0826.9,4.99,0.00,27.1,26.2,00.0,36.2,28.8,12.0,0002.2,0027.47,0009.06,0006.28
2021-12-01 03:40:00,,0827.0,5.01,0.00,27.1,26.3,00.0,36.2,28.8,12.3,0001.9,0026.56,0008.99,0006.22
2021-12-01 03:41:00,,0827.3,5.01,0.00,27.1,26.3,00.0,36.2,28.8,12.2,0001.1,0027.00,0008.99,0006.18
2021-12-01 03:42:00,,0826.8,4.99,0.00,27.1,26.3,00.0,36.2,28.8,11.5,0000.6,0027.44,0009.01,0006.15
2021-12-01 03:43:00,,0826.8,5.01,0.00,27.1,26.3,00.0,36.2,28.9,10.4,0000.0,0026.83,0008.84,0006.03
2021-12-01 03:44:00,,0826.8,4.99,0.00,27.1,26.3,00.0,36.2,28.9,10.0,0000.0,0026.13,0008.66,0005.87
2021-12-01 03:45:00,,0826.8,5.00,0.00,27.1,26.3,00.0,36.2,28.9,09.8,0000.0,0026.60,0008.37,0005.65
2021-12-01 03:46:00,,0826.9,5.00,0.00,27.1,26.3,00.0,36.2,28.9,09.5,0000.0,0027.06,0008.13,0005.47
2021-12-01 03:47:00,,0826.8,5.00,0.00,27.2,26.3,00.0,36.2,28.9,09.6,0000.0,0026.84,0007.83,0005.27
2021-12-01 03:48:00,,0826.8,5.01,0.00,27.2,26.3,00.0,36.2,28.9,09.5,0000.0,0025.56,0007.47,0005.05
2021-12-01 03:49:00,,0826.9,5.00,0.00,27.2,26.3,00.0,36.2,28.9,09.2,0000.0,0025.58,0007.15,0004.88
2021-12-01 03:50:00,,0826.9,4.99,0.00,27.2,26.3,00.0,36.2,28.9,08.9,0000.0,0025.46,0006.84,0004.70
2021-12-01 03:51:00,,0826.9,5.01,0.00,27.2,26.3,00.0,36.2,28.9,08.1,0000.0,0024.21,0006.43,0004.46
2021-12-01 03:52:00,,0827.0,5.01,0.00,27.2,26.4,00.0,36.2,29.0,06.6,0000.0,0022.23,0005.81,0004.11
2021-12-01 03:53:00,,0826.9,4.99,0.00,27.2,26.4,00.0,36.2,29.0,08.3,0000.0,0020.17,0005.37,0003.82
2021-12-01 03:54:00,,0826.9,5.01,0.00,27.2,26.4,00.0,36.2,29.0,09.0,0000.0,0019.96,0005.18,0003.74
2021-12-01 03:55:00,,0826.8,5.01,0.00,27.2,26.4,00.0,36.2,29.0,09.9,0000.0,0019.37,0005.03,0003.73
2021-12-01 03:56:00,,0827.0,5.00,0.00,27.2,26.4,00.0,36.2,29.0,10.4,0000.0,0019.18,0005.04,0003.78
2021-12-01 03:57:00,,0827.2,4.99,0.00,27.2,26.4,00.0,36.2,29.0,10.5,0000.0,0019.61,0005.14,0003.89
2021-12-01 03:58:00,,0827.0,5.01,0.00,27.2,26.4,00.0,36.2,29.0,10.0,0000.0,0019.67,0005.23,0003.96
2021-12-01 03:59:00,,0826.9,5.00,0.00,27.2,26.4,00.0,36.2,29.1,09.7,0000.0,0020.18,0005.26,0004.00
