Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-07 02:00:00,SystemResetWarning,0820.8,5.01,000.00,022.0,021.3,000.0,030.4,023.8,11.0,0000.0,0005.19,0002.04,0001.01
2024-03-07 02:01:00,SystemResetWarning,0820.8,5.01,000.00,022.0,021.3,000.0,030.4,023.8,11.0,0000.0,0005.87,0002.06,0001.02
2024-03-07 02:02:00,SystemResetWarning,0820.8,5.01,000.00,022.0,021.3,000.0,030.4,023.8,11.0,0000.0,0005.85,0002.04,0001.01
2024-03-07 02:03:00,SystemResetWarning,0820.8,4.99,000.00,022.0,021.3,000.0,030.4,023.9,11.0,0000.0,0005.77,0002.02,0001.02
2024-03-07 02:04:00,SystemResetWarning,0820.8,4.99,000.00,022.0,021.3,000.0,030.4,023.8,11.1,0000.0,0005.78,0002.05,0001.03
2024-03-07 02:05:00,SystemResetWarning,0820.8,5.00,000.00,022.0,021.3,000.0,030.4,023.8,11.1,0000.0,0005.79,0002.05,0001.03
2024-03-07 02:06:00,SystemResetWarning,0821.0,5.00,000.00,022.0,021.3,000.0,030.5,023.8,11.0,0000.0,0006.18,0002.08,0001.03
2024-03-07 02:07:00,SystemResetWarning,0821.2,5.00,000.00,022.0,021.3,000.0,030.5,023.9,11.0,0000.0,0006.46,0002.09,0001.02
2024-03-07 02:08:00,SystemResetWarning,0821.0,5.00,000.00,022.0,021.3,000.0,030.5,023.9,11.0,0000.0,0006.08,0002.08,0001.01
2024-03-07 02:09:00,SystemResetWarning,0821.0,5.00,000.00,022.0,021.3,000.0,030.5,023.9,11.0,0000.0,0006.22,0002.05,0001.00
2024-03-07 02:10:00,SystemResetWarning,0821.0,5.00,000.00,022.0,021.4,000.0,030.5,023.9,11.0,0000.0,0006.01,0002.04,0001.01
2024-03-07 02:11:00,SystemResetWarning,0821.0,5.00,000.00,022.0,021.4,000.0,030.5,023.9,11.0,0000.0,0006.20,0002.00,0001.02
2024-03-07 02:12:00,SystemResetWarning,0821.1,5.00,000.00,022.0,021.4,000.0,030.5,023.9,11.0,0000.0,0005.79,0001.96,0001.00
2024-03-07 02:13:00,SystemResetWarning,0821.1,4.99,000.00,022.0,021.4,000.0,030.5,023.9,11.0,0000.0,0005.82,0002.00,0001.01
2024-03-07 02:14:00,SystemResetWarning,0821.1,5.00,000.00,022.0,021.4,000.0,030.5,023.9,10.9,0000.0,0006.03,0002.06,0001.01
2024-03-07 02:15:00,SystemResetWarning,0821.1,5.01,000.00,022.1,021.4,000.0,030.5,023.9,10.9,0000.0,0006.14,0002.07,0001.00
2024-03-07 02:16:00,SystemResetWarning,0821.0,5.01,000.00,022.1,021.4,000.0,030.5,023.9,10.9,0000.0,0006.13,0002.04,0000.99
2024-03-07 02:17:00,SystemResetWarning,0821.0,4.99,000.00,022.1,021.4,000.0,030.5,023.9,10.9,0000.0,0005.78,0002.02,0000.99
2024-03-07 02:18:00,SystemResetWarning,0821.2,4.99,000.00,022.1,021.4,000.0,030.5,023.9,10.9,0000.0,0005.53,0002.02,0001.00
2024-03-07 02:19:00,SystemResetWarning,0821.5,5.00,000.00,022.1,021.4,000.0,030.5,023.9,10.9,0000.0,0005.55,0002.02,0000.99
2024-03-07 02:20:00,SystemResetWarning,0821.3,5.01,000.00,022.1,021.4,000.0,030.5,023.9,10.9,0000.0,0005.14,0001.99,0001.00
2024-03-07 02:21:00,SystemResetWarning,0821.1,5.01,000.00,022.1,021.4,000.0,030.5,023.9,11.0,0000.0,0005.03,0001.97,0001.00
2024-03-07 02:22:00,SystemResetWarning,0821.2,5.01,000.00,022.1,021.4,000.0,030.5,023.9,11.0,0000.0,0004.57,0001.98,0001.00
2024-03-07 02:23:00,SystemResetWarning,0821.1,4.99,000.00,022.1,021.4,000.0,030.5,023.9,10.9,0000.0,0004.12,0001.98,0001.02
2024-03-07 02:24:00,SystemResetWarning,0821.1,5.00,000.00,022.1,021.4,000.0,030.5,023.9,10.9,0000.0,0004.68,0001.93,0001.02
2024-03-07 02:25:00,SystemResetWarning,0821.1,5.01,000.00,022.1,021.4,000.0,030.5,023.9,11.0,0000.0,0004.80,0001.88,0001.01
2024-03-07 02:26:00,SystemResetWarning,0821.1,5.01,000.00,022.1,021.4,000.0,030.5,023.9,11.0,0000.0,0004.76,0001.89,0001.00
2024-03-07 02:27:00,SystemResetWarning,0821.2,5.01,000.00,022.1,021.4,000.0,030.6,023.9,11.1,0000.0,0004.70,0001.90,0001.00
2024-03-07 02:28:00,SystemResetWarning,0821.2,5.00,000.00,022.1,021.4,000.0,030.6,023.9,11.0,0000.0,0004.71,0001.88,0001.00
2024-03-07 02:29:00,SystemResetWarning,0821.2,4.99,000.00,022.1,021.4,000.0,030.6,023.9,11.0,0000.0,0004.69,0001.87,0001.01
2024-03-07 02:30:00,SystemResetWarning,0821.1,4.99,000.00,022.1,021.4,000.0,030.6,023.9,11.0,0000.0,0004.72,0001.89,0001.00
2024-03-07 02:31:00,SystemResetWarning,0821.1,5.00,000.00,022.1,021.4,000.0,030.6,023.9,10.9,0000.0,0004.79,0001.93,0001.00
2024-03-07 02:32:00,SystemResetWarning,0821.1,5.00,000.00,022.1,021.4,000.0,030.6,023.9,11.0,0000.0,0004.85,0001.95,0001.00
2024-03-07 02:33:00,SystemResetWarning,0821.1,5.00,000.00,022.1,021.3,000.0,030.6,023.9,11.0,0000.0,0005.08,0001.93,0000.99
2024-03-07 02:34:00,SystemResetWarning,0821.1,5.00,000.00,022.1,021.3,000.0,030.6,023.9,11.1,0000.0,0005.19,0001.92,0000.97
2024-03-07 02:35:00,SystemResetWarning,0821.1,5.01,000.00,022.1,021.3,000.0,030.6,023.9,11.2,0000.0,0004.79,0001.95,0000.97
2024-03-07 02:36:00,SystemResetWarning,0821.2,5.00,000.00,022.1,021.3,000.0,030.6,023.9,11.0,0000.0,0004.25,0001.93,0000.97
2024-03-07 02:37:00,SystemResetWarning,0821.2,4.99,000.00,022.1,021.3,000.0,030.6,023.9,11.0,0000.0,0004.24,0001.92,0000.97
2024-03-07 02:38:00,SystemResetWarning,0821.2,4.99,000.00,022.1,021.3,000.0,030.6,023.9,10.9,0000.0,0004.50,0001.96,0000.97
2024-03-07 02:39:00,SystemResetWarning,0821.2,5.00,000.00,022.1,021.3,000.0,030.6,023.9,10.9,0000.0,0005.39,0001.96,0000.97
2024-03-07 02:40:00,SystemResetWarning,0821.3,5.00,000.00,022.1,021.3,000.0,030.6,023.9,10.9,0000.0,0006.94,0001.96,0000.98
2024-03-07 02:41:00,SystemResetWarning,0821.3,5.00,000.00,022.1,021.3,000.0,030.6,023.9,11.0,0000.0,0007.47,0001.95,0000.98
2024-03-07 02:42:00,SystemResetWarning,0821.3,5.00,000.00,022.1,021.3,000.0,030.6,023.9,10.9,0000.0,0008.13,0001.89,0000.97
2024-03-07 02:43:00,SystemResetWarning,0821.3,5.00,000.00,022.1,021.3,000.0,030.6,023.9,11.0,0000.0,0008.13,0001.89,0000.98
2024-03-07 02:44:00,SystemResetWarning,0821.3,5.00,000.00,022.1,021.3,000.0,030.6,023.9,10.9,0000.0,0008.13,0001.93,0000.98
2024-03-07 02:45:00,SystemResetWarning,0821.3,5.00,000.00,022.1,021.4,000.0,030.6,023.9,10.9,0000.0,0008.08,0001.97,0000.98
2024-03-07 02:46:00,SystemResetWarning,0821.3,5.00,000.00,022.1,021.4,000.0,030.6,024.0,10.9,0000.0,0008.06,0001.93,0000.99
2024-03-07 02:47:00,SystemResetWarning,0821.4,5.00,000.00,022.1,021.4,000.0,030.6,024.0,11.0,0000.0,0008.47,0001.90,0000.99
2024-03-07 02:48:00,SystemResetWarning,0821.3,5.00,000.00,022.1,021.4,000.0,030.6,024.0,11.0,0000.0,0008.38,0001.85,0000.98
2024-03-07 02:49:00,SystemResetWarning,0821.6,5.00,000.00,022.1,021.4,000.0,030.6,024.0,10.9,0000.0,0008.23,0001.79,0000.99
2024-03-07 02:50:00,SystemResetWarning,0821.4,5.00,000.00,022.1,021.4,000.0,030.6,024.0,10.8,0000.0,0007.93,0001.84,0000.98
2024-03-07 02:51:00,SystemResetWarning,0821.4,5.01,000.00,022.1,021.4,000.0,030.6,024.0,10.8,0000.0,0006.60,0001.82,0000.97
2024-03-07 02:52:00,SystemResetWarning,0821.5,5.00,000.00,022.1,021.4,000.0,030.6,024.0,10.8,0000.0,0005.93,0001.85,0000.97
2024-03-07 02:53:00,SystemResetWarning,0821.8,5.00,000.00,022.1,021.4,000.0,030.6,024.0,10.8,0000.0,0004.91,0001.85,0000.97
2024-03-07 02:54:00,SystemResetWarning,0822.0,5.00,000.00,022.1,021.4,000.0,030.6,024.0,10.9,0000.0,0004.69,0001.87,0000.97
2024-03-07 02:55:00,SystemResetWarning,0822.0,5.00,000.00,022.1,021.4,000.0,030.6,024.0,10.9,0000.0,0004.95,0001.81,0000.96
2024-03-07 02:56:00,SystemResetWarning,0822.0,5.00,000.00,022.1,021.4,000.0,030.6,024.0,10.9,0000.0,0004.74,0001.78,0000.96
2024-03-07 02:57:00,SystemResetWarning,0822.0,5.01,000.00,022.1,021.4,000.0,030.6,024.0,10.9,0000.0,0004.73,0001.80,0000.97
2024-03-07 02:58:00,SystemResetWarning,0822.0,5.00,000.00,022.1,021.4,000.0,030.6,024.0,10.9,0000.0,0003.89,0001.82,0000.98
2024-03-07 02:59:00,SystemResetWarning,0822.0,5.00,000.00,022.1,021.4,000.0,030.6,024.0,10.9,0000.0,0003.77,0001.79,0000.99
