Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-25 18:00:00,,0828.2,4.99,0.00,32.2,27.6,00.0,40.4,32.4,35.1,-000.9,0009.04,0014.57,0008.17
2022-07-25 18:01:00,,0828.3,5.01,0.00,32.4,27.8,00.0,40.3,32.5,34.8,-000.9,0009.00,0014.34,0008.13
2022-07-25 18:02:00,,0828.2,5.00,0.00,32.5,28.0,00.0,40.3,32.5,35.7,-000.9,0008.95,0014.20,0008.09
2022-07-25 18:03:00,,0828.3,4.99,0.00,32.7,28.2,00.0,40.3,32.7,33.9,-001.2,0008.89,0014.17,0008.01
2022-07-25 18:04:00,,0828.3,5.01,0.00,32.8,28.4,00.0,40.3,32.8,32.3,-001.3,0008.81,0013.91,0007.90
2022-07-25 18:05:00,,0828.3,5.00,0.00,32.9,28.5,00.0,40.4,32.7,33.0,-001.0,0008.73,0013.71,0007.80
2022-07-25 18:06:00,,0828.3,4.99,0.00,32.9,28.1,00.0,40.3,32.7,34.3,-000.1,0008.65,0013.90,0007.75
2022-07-25 18:07:00,,0828.3,5.01,0.00,32.9,27.5,00.0,40.3,32.5,33.7,-000.4,0008.58,0014.30,0007.72
2022-07-25 18:08:00,,0828.3,5.00,0.00,32.8,27.4,00.0,40.3,32.5,31.8,-000.0,0008.48,0014.05,0007.64
2022-07-25 18:09:00,,0828.2,4.99,0.00,32.6,27.4,00.0,40.4,32.3,32.1,0000.0,0008.33,0014.17,0007.53
2022-07-25 18:10:00,,0828.3,5.00,0.00,32.5,27.6,00.0,40.4,32.3,32.4,0000.0,0008.22,0013.63,0007.41
2022-07-25 18:11:00,,0828.4,4.99,0.00,32.4,27.8,00.0,40.4,32.3,32.5,0000.0,0008.12,0013.28,0007.31
2022-07-25 18:12:00,,0828.2,5.01,0.00,32.3,27.9,00.0,40.3,32.3,32.9,0000.0,0008.03,0013.46,0007.23
2022-07-25 18:13:00,,0828.4,4.99,0.00,32.2,28.1,00.0,40.3,32.3,34.0,0000.0,0007.93,0013.56,0007.16
2022-07-25 18:14:00,,0828.3,5.01,0.00,32.1,28.3,00.0,40.3,32.4,34.1,0000.0,0007.91,0013.63,0007.16
2022-07-25 18:15:00,,0828.4,4.98,0.00,32.1,28.5,00.0,40.3,32.4,34.7,0000.0,0007.93,0013.80,0007.18
2022-07-25 18:16:00,,0828.2,5.00,0.00,32.1,28.5,00.0,40.3,32.5,35.5,0000.0,0007.90,0014.09,0007.20
2022-07-25 18:17:00,,0828.2,5.00,0.00,32.3,28.0,00.0,40.2,32.6,34.7,0000.0,0007.83,0013.61,0007.14
2022-07-25 18:18:00,,0828.2,5.00,0.00,32.4,27.5,00.0,40.1,32.6,33.5,0000.0,0007.78,0013.03,0007.08
2022-07-25 18:19:00,,0828.1,5.01,0.00,32.4,27.4,00.0,40.1,32.4,34.0,0000.0,0007.77,0013.05,0007.08
2022-07-25 18:20:00,,0828.1,5.00,0.00,32.4,27.5,00.0,40.1,32.3,34.0,0000.0,0007.83,0013.06,0007.11
2022-07-25 18:21:00,,0828.1,4.99,0.00,32.3,27.7,00.0,40.1,32.3,33.9,0000.0,0007.86,0013.05,0007.14
2022-07-25 18:22:00,,0828.1,5.01,0.00,32.2,27.8,00.0,40.1,32.3,33.4,0000.0,0007.89,0013.13,0007.17
2022-07-25 18:23:00,,0828.1,5.00,0.00,32.2,28.0,00.0,40.1,32.3,33.5,0000.0,0007.94,0012.93,0007.21
2022-07-25 18:24:00,,0828.1,5.00,0.00,32.1,28.2,00.0,40.2,32.3,33.5,0000.0,0007.97,0012.68,0007.24
2022-07-25 18:25:00,,0828.1,5.01,0.00,32.1,28.4,00.0,40.2,32.4,33.8,0000.0,0008.02,0013.23,0007.29
2022-07-25 18:26:00,,0828.1,4.99,0.00,32.0,28.4,00.0,40.2,32.4,34.9,0000.0,0008.04,0014.08,0007.33
2022-07-25 18:27:00,,0828.1,5.01,0.00,32.1,28.0,00.0,40.1,32.4,35.5,0000.0,0008.11,0013.89,0007.37
2022-07-25 18:28:00,,0828.0,4.98,0.00,32.2,27.5,00.0,40.0,32.5,34.3,0000.0,0008.19,0014.49,0007.41
2022-07-25 18:29:00,,0828.0,5.00,0.00,32.2,27.4,00.0,40.0,32.4,34.9,0000.0,0008.23,0014.48,0007.45
2022-07-25 18:30:00,,0828.0,5.01,0.00,32.3,27.5,00.0,40.0,32.4,35.8,0000.0,0008.30,0014.53,0007.50
2022-07-25 18:31:00,,0827.9,4.99,0.00,32.5,27.6,00.0,40.0,32.5,35.5,0000.0,0008.39,0014.28,0007.60
2022-07-25 18:32:00,,0828.0,4.99,0.00,32.8,27.8,00.0,40.0,32.6,35.5,0000.0,0008.52,0014.58,0007.72
2022-07-25 18:33:00,,0828.0,5.01,0.00,33.1,28.0,00.0,40.1,32.8,33.3,0000.0,0008.58,0015.09,0007.77
2022-07-25 18:34:00,,0828.0,5.00,0.00,33.3,28.2,00.0,40.2,32.8,31.9,0000.0,0008.58,0015.02,0007.80
2022-07-25 18:35:00,,0828.0,5.00,0.00,33.4,28.4,00.0,40.2,32.8,32.2,0000.0,0008.65,0015.48,0007.86
2022-07-25 18:36:00,,0827.9,5.00,0.00,33.4,28.5,00.0,40.3,32.8,32.5,0000.0,0008.70,0015.49,0007.92
2022-07-25 18:37:00,,0827.9,5.01,0.00,33.4,28.1,00.0,40.4,32.7,33.2,-000.4,0008.76,0015.18,0007.98
2022-07-25 18:38:00,,0827.9,5.00,0.00,33.3,27.6,00.0,40.4,32.6,33.2,-000.5,0008.82,0015.85,0008.09
2022-07-25 18:39:00,,0827.9,5.01,0.00,33.2,27.5,00.0,40.5,32.5,33.3,-000.3,0008.97,0016.06,0008.26
2022-07-25 18:40:00,,0827.9,5.00,0.00,33.0,27.5,00.0,40.5,32.4,33.6,0000.1,0009.12,0016.17,0008.43
2022-07-25 18:41:00,,0827.9,5.00,0.00,32.9,27.7,00.0,40.5,32.4,33.4,0000.3,0009.33,0016.39,0008.61
2022-07-25 18:42:00,,0827.8,4.99,0.00,32.8,27.8,00.0,40.5,32.4,34.6,0000.3,0009.43,0016.76,0008.73
2022-07-25 18:43:00,,0827.8,5.01,0.00,32.7,28.0,00.0,40.5,32.5,34.0,0000.0,0009.49,0016.89,0008.79
2022-07-25 18:44:00,,0827.9,5.00,0.00,32.7,28.2,00.0,40.5,32.5,34.6,-000.3,0009.66,0016.77,0008.96
2022-07-25 18:45:00,,0827.9,5.00,0.00,32.6,28.4,00.0,40.5,32.5,35.1,-000.4,0009.98,0017.41,0009.25
2022-07-25 18:46:00,,0827.8,4.99,0.00,32.7,28.5,00.0,40.5,32.7,35.2,-000.8,0010.22,0017.62,0009.51
2022-07-25 18:47:00,,0827.9,5.00,0.00,32.9,28.2,00.0,40.5,32.8,35.2,-000.9,0010.42,0017.34,0009.71
2022-07-25 18:48:00,,0827.9,5.01,0.00,33.2,27.7,00.0,40.4,32.8,34.5,-001.0,0010.50,0016.63,0009.78
2022-07-25 18:49:00,,0827.9,4.99,0.00,33.3,27.5,00.0,40.4,32.8,33.8,-001.2,0010.55,0015.90,0009.81
2022-07-25 18:50:00,,0827.9,5.01,0.00,33.2,27.5,00.0,40.4,32.6,34.2,-001.2,0010.61,0015.54,0009.83
2022-07-25 18:51:00,,0827.9,5.00,0.00,33.1,27.7,00.0,40.5,32.5,34.8,-001.2,0010.65,0015.73,0009.85
2022-07-25 18:52:00,,0827.9,5.00,0.00,33.1,27.8,00.0,40.5,32.5,34.2,-001.0,0010.69,0016.00,0009.89
2022-07-25 18:53:00,,0827.9,5.01,0.00,33.1,28.0,00.0,40.5,32.6,34.2,-000.8,0010.76,0016.17,0009.93
2022-07-25 18:54:00,,0827.9,5.00,0.00,33.0,28.2,00.0,40.6,32.6,33.3,-000.5,0010.82,0017.02,0009.97
2022-07-25 18:55:00,,0827.9,4.99,0.00,32.9,28.4,00.0,40.6,32.6,32.5,-000.3,0010.80,0017.36,0009.94
2022-07-25 18:56:00,,0827.9,5.00,0.00,32.9,28.4,00.0,40.6,32.6,33.7,-000.2,0010.72,0016.88,0009.87
2022-07-25 18:57:00,,0827.8,5.01,0.00,32.8,27.9,00.0,40.6,32.5,34.0,-000.1,0010.70,0017.27,0009.84
2022-07-25 18:58:00,,0827.8,5.01,0.00,32.7,27.5,00.0,40.5,32.5,33.8,0000.0,0010.74,0018.17,0009.87
2022-07-25 18:59:00,,0827.7,4.99,0.00,32.5,27.4,00.0,40.5,32.4,34.4,0000.3,0010.90,0018.88,0010.02
