Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-01 22:00:00,SystemResetWarning,0821.2,5.00,000.00,023.5,023.2,000.0,031.7,025.4,025.3,0000.0,0002.60,0010.12,0001.42
2024-05-01 22:01:00,SystemResetWarning,0821.2,4.98,000.00,023.6,023.4,000.0,031.8,025.5,025.6,0000.0,0002.54,0009.54,0001.37
2024-05-01 22:02:00,SystemResetWarning,0821.3,4.99,000.00,023.7,023.5,000.0,031.8,025.6,025.7,0000.0,0002.45,0009.14,0001.31
2024-05-01 22:03:00,SystemResetWarning,0821.3,5.01,000.00,023.8,023.6,000.0,031.9,025.7,026.5,0000.0,0002.31,0009.03,0001.25
2024-05-01 22:04:00,SystemResetWarning,0821.2,5.01,000.00,023.8,023.7,000.0,031.9,025.8,026.9,0000.0,0002.21,0008.19,0001.20
2024-05-01 22:05:00,SystemResetWarning,0821.3,5.01,000.00,023.9,023.8,000.0,032.0,025.9,026.4,0000.0,0002.13,0007.34,0001.17
2024-05-01 22:06:00,SystemResetWarning,0821.2,5.00,000.00,024.0,023.9,000.0,032.0,026.0,026.5,0000.0,0002.11,0007.10,0001.14
2024-05-01 22:07:00,SystemResetWarning,0821.3,4.99,000.00,024.1,024.0,000.0,032.1,026.1,026.4,0000.0,0002.05,0006.83,0001.09
2024-05-01 22:08:00,SystemResetWarning,0821.3,4.99,000.00,024.1,024.0,000.0,032.1,026.2,025.9,0000.0,0002.01,0006.12,0001.05
2024-05-01 22:09:00,SystemResetWarning,0821.3,4.99,000.00,024.2,024.1,000.0,032.2,026.2,026.0,0000.0,0001.95,0007.24,0001.02
2024-05-01 22:10:00,SystemResetWarning,0821.3,5.01,000.00,024.3,024.2,000.0,032.2,026.3,026.3,0000.0,0001.87,0007.68,0000.99
2024-05-01 22:11:00,SystemResetWarning,0821.3,5.01,000.00,024.4,024.2,000.0,032.3,026.4,026.0,0000.0,0001.80,0007.25,0000.96
2024-05-01 22:12:00,SystemResetWarning,0821.3,5.00,000.00,024.4,024.3,000.0,032.3,026.4,025.2,0000.0,0001.74,0006.81,0000.93
2024-05-01 22:13:00,SystemResetWarning,0821.2,4.98,000.00,024.5,024.4,000.0,032.4,026.4,024.6,0000.0,0001.74,0006.72,0000.91
2024-05-01 22:14:00,SystemResetWarning,0821.2,5.01,000.00,024.6,024.4,000.0,032.5,026.5,024.6,0000.0,0001.72,0006.39,0000.89
2024-05-01 22:15:00,SystemResetWarning,0821.2,5.00,000.00,024.6,024.5,000.0,032.5,026.6,025.0,0000.0,0001.70,0006.87,0000.88
2024-05-01 22:16:00,SystemResetWarning,0821.2,4.99,000.00,024.7,024.5,000.0,032.6,026.6,024.4,0000.0,0001.64,0007.98,0000.87
2024-05-01 22:17:00,SystemResetWarning,0821.1,5.00,000.00,024.7,024.6,000.0,032.6,026.7,024.1,0000.0,0001.61,0008.09,0000.85
2024-05-01 22:18:00,SystemResetWarning,0821.2,5.00,000.00,024.8,024.6,000.0,032.7,026.7,024.8,0000.0,0001.59,0008.40,0000.83
2024-05-01 22:19:00,SystemResetWarning,0821.3,5.00,000.00,024.8,024.7,000.0,032.7,026.8,024.3,0000.0,0001.57,0008.47,0000.82
2024-05-01 22:20:00,SystemResetWarning,0821.3,5.00,000.00,024.9,024.7,000.0,032.8,026.8,024.5,0000.0,0001.56,0008.72,0000.81
2024-05-01 22:21:00,SystemResetWarning,0821.2,5.00,000.00,025.0,024.8,000.0,032.8,026.9,024.4,0000.0,0001.56,0009.28,0000.79
2024-05-01 22:22:00,SystemResetWarning,0821.2,5.00,000.00,025.0,024.8,000.0,032.9,026.9,022.9,0000.0,0001.58,0009.31,0000.79
2024-05-01 22:23:00,SystemResetWarning,0821.2,5.00,000.00,025.1,024.9,000.0,033.0,027.0,022.7,0000.0,0001.51,0009.28,0000.78
2024-05-01 22:24:00,SystemResetWarning,0821.2,5.00,000.00,025.1,024.9,000.0,033.0,027.0,023.0,0000.0,0001.52,0009.32,0000.78
2024-05-01 22:25:00,SystemResetWarning,0821.2,4.98,000.00,025.2,024.9,000.0,033.1,027.1,021.8,0000.0,0001.54,0009.35,0000.77
2024-05-01 22:26:00,SystemResetWarning,0821.2,5.01,000.00,025.2,025.0,000.0,033.1,027.1,022.1,0000.0,0001.56,0009.16,0000.76
2024-05-01 22:27:00,SystemResetWarning,0821.1,5.01,000.00,025.3,025.0,000.0,033.2,027.2,021.5,0000.0,0001.57,0008.58,0000.76
2024-05-01 22:28:00,SystemResetWarning,0821.2,4.99,000.00,025.3,025.1,000.0,033.2,027.2,022.8,0000.0,0001.60,0008.52,0000.76
2024-05-01 22:29:00,SystemResetWarning,0821.1,4.99,000.00,025.4,025.1,000.0,033.3,027.2,023.9,0000.0,0001.61,0008.09,0000.76
2024-05-01 22:30:00,SystemResetWarning,0821.1,5.00,000.00,025.4,025.1,000.0,033.3,027.3,022.4,0000.0,0001.60,0007.91,0000.76
2024-05-01 22:31:00,SystemResetWarning,0821.1,5.01,000.00,025.5,025.2,000.0,033.4,027.3,022.7,0000.0,0001.60,0007.00,0000.78
2024-05-01 22:32:00,SystemResetWarning,0821.1,4.99,000.00,025.4,024.0,000.0,033.5,026.7,022.8,0000.0,0001.61,0005.80,0000.78
2024-05-01 22:33:00,SystemResetWarning,0821.1,5.00,000.00,025.0,022.3,000.0,033.5,025.8,020.2,0000.0,0001.58,0005.65,0000.77
2024-05-01 22:34:00,SystemResetWarning,0821.1,5.02,000.00,024.7,022.2,000.0,033.5,025.7,020.5,0000.0,0001.57,0005.39,0000.77
2024-05-01 22:35:00,SystemResetWarning,0821.1,4.99,000.00,024.7,022.6,000.0,033.3,025.9,022.2,0000.0,0001.48,0004.88,0000.76
2024-05-01 22:36:00,SystemResetWarning,0821.2,4.99,000.00,024.7,022.9,000.0,033.2,026.1,021.3,0000.0,0001.48,0005.31,0000.75
2024-05-01 22:37:00,SystemResetWarning,0821.2,5.01,000.00,024.7,023.2,000.0,033.2,026.3,021.6,0000.0,0001.50,0006.01,0000.75
2024-05-01 22:38:00,SystemResetWarning,0821.2,5.01,000.00,024.8,023.5,000.0,033.1,026.4,021.4,0000.0,0001.47,0005.42,0000.74
2024-05-01 22:39:00,SystemResetWarning,0821.2,5.00,000.00,024.8,023.8,000.0,033.1,026.5,021.5,0000.0,0001.45,0004.94,0000.74
2024-05-01 22:40:00,SystemResetWarning,0821.1,4.98,000.00,024.9,024.0,000.0,033.1,026.6,021.6,0000.0,0001.39,0004.89,0000.73
2024-05-01 22:41:00,SystemResetWarning,0821.2,5.00,000.00,024.9,024.2,000.0,033.1,026.7,021.8,0000.0,0001.41,0005.02,0000.72
2024-05-01 22:42:00,SystemResetWarning,0821.3,5.01,000.00,025.0,024.3,000.0,033.1,026.8,021.2,0000.0,0001.41,0005.02,0000.71
2024-05-01 22:43:00,SystemResetWarning,0821.2,5.00,000.00,025.0,024.5,000.0,033.2,026.9,020.7,0000.0,0001.37,0004.04,0000.69
2024-05-01 22:44:00,SystemResetWarning,0821.1,4.98,000.00,025.1,024.6,000.0,033.2,026.9,018.8,0000.0,0001.38,0004.52,0000.68
2024-05-01 22:45:00,SystemResetWarning,0821.1,5.00,000.00,025.1,024.7,000.0,033.2,027.0,017.6,0000.0,0001.39,0004.98,0000.65
2024-05-01 22:46:00,SystemResetWarning,0821.1,5.01,000.00,025.2,024.8,000.0,033.3,027.1,016.7,0000.0,0001.36,0004.94,0000.63
2024-05-01 22:47:00,SystemResetWarning,0821.0,5.01,000.00,025.3,024.9,000.0,033.3,027.2,016.7,0000.0,0001.30,0004.61,0000.61
2024-05-01 22:48:00,SystemResetWarning,0821.2,4.99,000.00,025.2,023.7,000.0,033.4,026.5,016.3,0000.0,0001.22,0004.14,0000.59
2024-05-01 22:49:00,SystemResetWarning,0821.2,5.00,000.00,024.8,021.9,000.0,033.4,025.5,016.5,0000.0,0001.18,0004.70,0000.57
2024-05-01 22:50:00,SystemResetWarning,0821.2,5.02,000.00,024.5,022.0,000.0,033.4,025.5,016.6,0000.0,0001.19,0004.78,0000.54
2024-05-01 22:51:00,SystemResetWarning,0821.1,4.98,000.00,024.5,022.4,000.0,033.2,025.7,016.7,0000.0,0001.19,0004.79,0000.53
2024-05-01 22:52:00,SystemResetWarning,0821.1,4.99,000.00,024.5,022.7,000.0,033.1,026.0,016.6,0000.0,0001.12,0004.64,0000.53
2024-05-01 22:53:00,SystemResetWarning,0821.2,5.01,000.00,024.6,023.0,000.0,033.0,026.1,016.7,0000.0,0001.09,0004.62,0000.50
2024-05-01 22:54:00,SystemResetWarning,0821.1,5.01,000.00,024.6,023.4,000.0,033.0,026.3,016.9,0000.0,0001.10,0004.65,0000.48
2024-05-01 22:55:00,SystemResetWarning,0821.1,5.00,000.00,024.7,023.6,000.0,033.0,026.4,016.8,0000.0,0001.05,0004.21,0000.47
2024-05-01 22:56:00,SystemResetWarning,0821.1,5.00,000.00,024.7,023.8,000.0,033.0,026.5,016.5,0000.0,0000.97,0003.53,0000.46
2024-05-01 22:57:00,SystemResetWarning,0821.0,5.00,000.00,024.8,024.0,000.0,033.0,026.6,016.7,0000.0,0000.98,0003.55,0000.47
2024-05-01 22:58:00,SystemResetWarning,0821.0,4.99,000.00,024.8,024.1,000.0,033.0,026.7,016.7,0000.0,0000.99,0003.60,0000.46
2024-05-01 22:59:00,SystemResetWarning,0821.1,4.99,000.00,024.9,024.3,000.0,033.0,026.7,017.0,0000.0,0000.99,0003.20,0000.45
