Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-27 01:00:00,,0825.1,5.01,0.00,29.0,25.8,00.0,38.2,30.5,12.6,0001.4,0016.54,0006.21,0005.31
2021-09-27 01:01:00,,0825.1,5.00,0.00,29.0,26.3,00.0,38.1,30.5,12.5,0000.6,0017.55,0006.19,0005.32
2021-09-27 01:02:00,,0825.1,5.01,0.00,29.0,26.7,00.0,38.1,30.7,12.4,0000.6,0017.82,0006.21,0005.31
2021-09-27 01:03:00,,0825.1,4.99,0.00,29.0,27.2,00.0,38.1,30.8,12.3,0000.9,0017.44,0006.17,0005.32
2021-09-27 01:04:00,,0825.1,4.99,0.00,29.1,27.5,00.0,38.1,30.9,12.2,0000.7,0016.92,0006.17,0005.33
2021-09-27 01:05:00,,0825.1,5.00,0.00,29.1,27.8,00.0,38.1,31.0,12.0,0000.2,0015.86,0006.12,0005.32
2021-09-27 01:06:00,,0825.2,5.01,0.00,29.2,28.1,00.0,38.1,31.1,11.9,0000.6,0015.98,0006.10,0005.31
2021-09-27 01:07:00,,0825.2,5.00,0.00,29.2,28.3,00.0,38.1,31.1,11.8,0001.0,0015.61,0006.12,0005.30
2021-09-27 01:08:00,,0825.2,5.00,0.00,29.3,28.5,00.0,38.2,31.2,11.7,0000.8,0014.28,0006.12,0005.29
2021-09-27 01:09:00,,0825.2,5.00,0.00,29.3,28.6,00.0,38.2,31.3,11.5,0000.2,0013.87,0006.15,0005.29
2021-09-27 01:10:00,,0825.2,4.99,0.00,29.4,28.5,00.0,38.2,31.3,11.4,-000.1,0013.85,0006.15,0005.29
2021-09-27 01:11:00,,0825.1,5.01,0.00,29.3,26.6,00.0,38.2,30.8,11.4,0000.2,0013.65,0006.20,0005.30
2021-09-27 01:12:00,,0825.1,5.00,0.00,29.1,25.2,00.0,38.2,30.3,11.4,0000.1,0012.73,0006.20,0005.30
2021-09-27 01:13:00,,0825.2,5.00,0.00,29.0,25.5,00.0,38.2,30.4,11.4,0000.0,0012.82,0006.17,0005.30
2021-09-27 01:14:00,,0825.2,5.00,0.00,28.9,26.0,00.0,38.1,30.5,11.3,-000.2,0012.95,0006.18,0005.28
2021-09-27 01:15:00,,0825.2,5.00,0.00,28.9,26.5,00.0,38.1,30.6,11.3,0000.3,0012.69,0006.17,0005.26
2021-09-27 01:16:00,,0825.2,4.98,0.00,29.0,26.9,00.0,38.1,30.7,11.2,0000.8,0013.34,0006.18,0005.25
2021-09-27 01:17:00,,0825.2,5.01,0.00,29.0,27.3,00.0,38.1,30.8,11.2,0000.3,0013.41,0006.15,0005.25
2021-09-27 01:18:00,,0825.2,4.99,0.00,29.1,27.7,00.0,38.1,30.9,11.2,-000.3,0013.49,0006.12,0005.25
2021-09-27 01:19:00,,0825.2,5.00,0.00,29.1,27.9,00.0,38.1,31.0,11.2,0000.0,0012.98,0006.18,0005.26
2021-09-27 01:20:00,,0825.2,5.01,0.00,29.2,28.2,00.0,38.1,31.1,11.1,0000.1,0012.69,0006.19,0005.28
2021-09-27 01:21:00,,0825.2,5.00,0.00,29.2,28.3,00.0,38.1,31.1,11.1,-000.1,0012.96,0006.23,0005.29
2021-09-27 01:22:00,,0825.3,5.00,0.00,29.3,28.5,00.0,38.2,31.2,11.1,0000.3,0013.01,0006.24,0005.30
2021-09-27 01:23:00,,0825.2,5.00,0.00,29.3,28.6,00.0,38.2,31.3,11.1,0000.4,0013.13,0006.29,0005.32
2021-09-27 01:24:00,,0825.2,5.00,0.00,29.4,28.3,00.0,38.2,31.2,11.0,0000.2,0013.05,0006.33,0005.35
2021-09-27 01:25:00,,0825.2,4.99,0.00,29.3,26.6,00.0,38.2,30.7,11.1,0000.6,0013.25,0006.31,0005.38
2021-09-27 01:26:00,,0825.3,4.99,0.00,29.2,26.3,00.0,38.2,30.7,11.2,0000.9,0013.26,0006.34,0005.41
2021-09-27 01:27:00,,0825.2,5.00,0.00,29.1,26.6,00.0,38.2,30.7,11.2,0001.1,0012.61,0006.41,0005.43
2021-09-27 01:28:00,,0825.3,5.01,0.00,29.1,27.0,00.0,38.2,30.8,11.3,0002.0,0012.47,0006.51,0005.48
2021-09-27 01:29:00,,0825.3,5.00,0.00,29.1,27.4,00.0,38.2,30.9,11.3,0002.1,0012.46,0006.59,0005.50
2021-09-27 01:30:00,,0825.3,5.00,0.00,29.2,27.7,00.0,38.2,31.0,11.3,0001.7,0012.76,0006.61,0005.54
2021-09-27 01:31:00,,0825.3,5.00,0.00,29.2,28.0,00.0,38.2,31.1,11.2,0001.8,0012.62,0006.58,0005.55
2021-09-27 01:32:00,,0825.3,5.01,0.00,29.3,28.2,00.0,38.2,31.2,11.2,0002.1,0012.56,0006.63,0005.59
2021-09-27 01:33:00,,0825.3,5.00,0.00,29.3,28.4,00.0,38.3,31.2,11.2,0001.7,0012.76,0006.66,0005.63
2021-09-27 01:34:00,,0825.3,5.00,0.00,29.4,28.5,00.0,38.3,31.3,11.2,0001.7,0013.90,0006.72,0005.66
2021-09-27 01:35:00,,0825.4,4.99,0.00,29.4,28.7,00.0,38.3,31.3,11.2,0001.8,0013.82,0006.76,0005.69
2021-09-27 01:36:00,,0825.3,5.01,0.00,29.5,27.9,00.0,38.3,31.1,11.1,0001.6,0013.59,0006.83,0005.72
2021-09-27 01:37:00,,0825.3,5.00,0.00,29.3,26.4,00.0,38.3,30.7,11.2,0001.4,0013.91,0006.89,0005.75
2021-09-27 01:38:00,,0825.3,5.00,0.00,29.2,26.4,00.0,38.3,30.7,11.2,0001.2,0013.94,0006.90,0005.78
2021-09-27 01:39:00,,0825.3,5.00,0.00,29.2,26.7,00.0,38.3,30.8,11.3,0001.2,0014.07,0006.90,0005.81
2021-09-27 01:40:00,,0825.3,5.00,0.00,29.2,27.1,00.0,38.3,30.9,11.2,0001.3,0014.37,0006.90,0005.83
2021-09-27 01:41:00,,0825.3,5.00,0.00,29.2,27.5,00.0,38.3,31.0,11.3,0001.7,0014.49,0006.91,0005.86
2021-09-27 01:42:00,,0825.3,5.01,0.00,29.3,27.8,00.0,38.3,31.1,11.6,0002.1,0014.68,0006.99,0005.90
2021-09-27 01:43:00,,0825.3,4.99,0.00,29.3,28.0,00.0,38.3,31.1,11.7,0002.2,0015.04,0006.98,0005.92
2021-09-27 01:44:00,,0825.3,5.00,0.00,29.3,28.3,00.0,38.3,31.2,11.7,0002.4,0015.19,0006.97,0005.94
2021-09-27 01:45:00,,0825.4,5.00,0.00,29.4,28.4,00.0,38.3,31.3,11.5,0002.6,0014.35,0006.95,0005.98
2021-09-27 01:46:00,,0825.3,4.99,0.00,29.4,28.6,00.0,38.4,31.3,11.4,0002.7,0014.25,0007.00,0006.02
2021-09-27 01:47:00,,0825.3,5.00,0.00,29.5,28.7,00.0,38.4,31.4,11.4,0002.9,0014.18,0007.02,0006.05
2021-09-27 01:48:00,,0825.3,5.00,0.00,29.5,27.3,00.0,38.4,31.1,11.4,0003.3,0014.14,0007.01,0006.08
2021-09-27 01:49:00,,0825.4,5.00,0.00,29.3,25.4,00.0,38.4,30.5,11.3,0003.2,0014.33,0007.04,0006.12
2021-09-27 01:50:00,,0825.4,5.00,0.00,29.1,25.3,00.0,38.3,30.4,11.4,0002.7,0014.28,0007.07,0006.14
2021-09-27 01:51:00,,0825.4,5.01,0.00,29.1,25.8,00.0,38.3,30.5,11.3,0002.3,0014.03,0007.13,0006.18
2021-09-27 01:52:00,,0825.3,5.00,0.00,29.0,26.3,00.0,38.3,30.6,11.4,0001.7,0013.90,0007.16,0006.21
2021-09-27 01:53:00,,0825.3,5.01,0.00,29.0,26.8,00.0,38.2,30.7,11.4,0001.1,0014.39,0007.17,0006.22
2021-09-27 01:54:00,,0825.4,4.99,0.00,29.1,27.2,00.0,38.2,30.8,11.4,0001.4,0013.95,0007.19,0006.24
2021-09-27 01:55:00,,0825.4,5.01,0.00,29.1,27.5,00.0,38.2,30.9,11.5,0001.5,0013.62,0007.17,0006.26
2021-09-27 01:56:00,,0825.4,5.00,0.00,29.1,27.8,00.0,38.2,31.0,11.5,0001.3,0013.44,0007.19,0006.27
2021-09-27 01:57:00,,0825.4,5.00,0.00,29.2,28.0,00.0,38.2,31.0,11.5,0001.3,0013.82,0007.18,0006.28
2021-09-27 01:58:00,,0825.4,5.00,0.00,29.2,28.2,00.0,38.2,31.1,11.4,0001.0,0013.92,0007.20,0006.27
2021-09-27 01:59:00,,0825.4,5.00,0.00,29.3,28.4,00.0,38.3,31.2,11.5,0000.5,0014.04,0007.22,0006.27
