Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-01 05:00:00,SystemResetWarning,0822.0,4.99,000.00,021.0,020.0,000.0,029.3,022.2,14.1,0000.0,0009.69,0006.38,0005.85
2023-12-01 05:01:00,SystemResetWarning,0822.0,5.01,000.00,020.9,020.0,000.0,029.3,022.2,14.1,0000.0,0009.72,0006.38,0005.84
2023-12-01 05:02:00,SystemResetWarning,0822.0,5.01,000.00,020.9,020.0,000.0,029.3,022.2,14.1,0000.0,0009.66,0006.38,0005.86
2023-12-01 05:03:00,SystemResetWarning,0822.0,5.01,000.00,020.9,020.0,000.0,029.3,022.2,14.1,0000.0,0010.47,0006.42,0005.88
2023-12-01 05:04:00,SystemResetWarning,0822.0,5.01,000.00,020.9,020.0,000.0,029.3,022.2,14.1,0000.0,0010.76,0006.44,0005.89
2023-12-01 05:05:00,SystemResetWarning,0822.0,5.00,000.00,020.9,020.0,000.0,029.3,022.2,14.1,0000.0,0011.01,0006.49,0005.91
2023-12-01 05:06:00,SystemResetWarning,0821.9,4.99,000.00,020.9,020.0,000.0,029.3,022.2,14.1,0000.0,0010.78,0006.47,0005.90
2023-12-01 05:07:00,SystemResetWarning,0821.9,4.99,000.00,020.9,020.0,000.0,029.2,022.2,14.1,0000.0,0010.75,0006.49,0005.90
2023-12-01 05:08:00,SystemResetWarning,0821.9,5.01,000.00,020.9,020.0,000.0,029.2,022.2,14.1,0000.0,0010.93,0006.53,0005.90
2023-12-01 05:09:00,SystemResetWarning,0822.0,5.01,000.00,020.9,020.0,000.0,029.2,022.2,14.1,0000.0,0011.02,0006.54,0005.90
2023-12-01 05:10:00,SystemResetWarning,0822.0,5.00,000.00,020.9,020.0,000.0,029.2,022.2,14.2,0000.0,0011.05,0006.53,0005.91
2023-12-01 05:11:00,SystemResetWarning,0822.0,4.99,000.00,020.9,020.0,000.0,029.2,022.2,14.2,0000.0,0011.30,0006.52,0005.91
2023-12-01 05:12:00,SystemResetWarning,0822.0,4.99,000.00,020.9,019.9,000.0,029.2,022.2,14.2,0000.0,0011.42,0006.54,0005.91
2023-12-01 05:13:00,SystemResetWarning,0822.0,5.01,000.00,020.9,019.9,000.0,029.2,022.2,14.2,0000.0,0011.43,0006.54,0005.90
2023-12-01 05:14:00,SystemResetWarning,0821.9,5.00,000.00,020.9,019.9,000.0,029.2,022.2,14.2,0000.0,0010.96,0006.54,0005.87
2023-12-01 05:15:00,SystemResetWarning,0822.0,5.01,000.00,020.9,019.9,000.0,029.2,022.1,14.2,0000.2,0010.70,0006.56,0005.87
2023-12-01 05:16:00,SystemResetWarning,0822.0,4.99,000.00,020.9,019.9,000.0,029.2,022.1,14.3,0001.1,0010.71,0006.57,0005.87
2023-12-01 05:17:00,SystemResetWarning,0822.0,4.99,000.00,020.9,019.9,000.0,029.2,022.1,14.3,0001.6,0010.58,0006.56,0005.88
2023-12-01 05:18:00,SystemResetWarning,0822.0,5.00,000.00,020.9,019.9,000.0,029.2,022.1,14.3,0002.6,0010.46,0006.55,0005.90
2023-12-01 05:19:00,SystemResetWarning,0822.0,5.00,000.00,020.9,019.9,000.0,029.2,022.1,14.3,0001.5,0010.58,0006.55,0005.91
2023-12-01 05:20:00,SystemResetWarning,0822.0,5.01,000.00,020.9,019.9,000.0,029.2,022.1,14.4,0000.0,0011.21,0006.56,0005.92
2023-12-01 05:21:00,SystemResetWarning,0822.0,5.00,000.00,020.9,019.9,000.0,029.2,022.0,14.4,0000.0,0011.35,0006.61,0005.93
2023-12-01 05:22:00,SystemResetWarning,0821.9,5.00,000.00,020.9,019.9,000.0,029.2,022.0,14.4,0000.0,0011.39,0006.64,0005.95
2023-12-01 05:23:00,SystemResetWarning,0822.0,5.00,000.00,020.9,019.9,000.0,029.2,022.0,14.4,0000.0,0011.56,0006.65,0005.96
2023-12-01 05:24:00,SystemResetWarning,0822.0,5.00,000.00,020.9,019.9,000.0,029.2,022.0,14.4,0000.0,0011.73,0006.65,0005.98
2023-12-01 05:25:00,SystemResetWarning,0822.0,4.99,000.00,020.9,019.9,000.0,029.2,022.1,14.4,0000.0,0011.83,0006.67,0006.00
2023-12-01 05:26:00,SystemResetWarning,0822.0,4.99,000.00,020.8,019.9,000.0,029.2,022.0,14.5,0000.0,0011.81,0006.70,0006.01
2023-12-01 05:27:00,SystemResetWarning,0822.0,5.00,000.00,020.8,019.9,000.0,029.2,022.0,14.5,0000.0,0011.73,0006.71,0006.01
2023-12-01 05:28:00,SystemResetWarning,0822.0,5.01,000.00,020.8,019.8,000.0,029.2,022.0,14.5,0000.0,0011.82,0006.72,0006.02
2023-12-01 05:29:00,SystemResetWarning,0822.1,5.00,000.00,020.8,019.8,000.0,029.1,022.0,14.5,0000.0,0012.02,0006.77,0006.03
2023-12-01 05:30:00,SystemResetWarning,0822.0,5.00,000.00,020.8,019.8,000.0,029.1,022.0,14.6,0000.0,0011.96,0006.82,0006.05
2023-12-01 05:31:00,SystemResetWarning,0822.0,4.99,000.00,020.8,019.8,000.0,029.1,022.0,14.6,0000.0,0011.36,0006.85,0006.05
2023-12-01 05:32:00,SystemResetWarning,0822.0,5.00,000.00,020.8,019.8,000.0,029.1,022.0,14.6,0000.0,0011.19,0006.81,0006.04
2023-12-01 05:33:00,SystemResetWarning,0822.0,4.99,000.00,020.8,019.8,000.0,029.1,022.0,14.6,0000.0,0011.09,0006.80,0006.05
2023-12-01 05:34:00,SystemResetWarning,0822.0,5.00,000.00,020.8,019.8,000.0,029.1,022.0,14.6,0000.0,0011.28,0006.79,0006.06
2023-12-01 05:35:00,SystemResetWarning,0822.0,5.01,000.00,020.8,019.8,000.0,029.1,022.0,14.6,0000.0,0011.18,0006.81,0006.06
2023-12-01 05:36:00,SystemResetWarning,0822.0,5.01,000.00,020.8,019.8,000.0,029.1,022.0,14.6,0000.0,0011.17,0006.80,0006.07
2023-12-01 05:37:00,SystemResetWarning,0822.0,5.00,000.00,020.8,019.8,000.0,029.1,021.9,14.7,0000.0,0011.10,0006.79,0006.08
2023-12-01 05:38:00,SystemResetWarning,0822.0,4.99,000.00,020.8,019.8,000.0,029.1,021.9,14.7,0000.0,0011.25,0006.77,0006.09
2023-12-01 05:39:00,SystemResetWarning,0822.1,4.99,000.00,020.7,019.8,000.0,029.1,021.9,14.7,0000.0,0011.29,0006.79,0006.10
2023-12-01 05:40:00,SystemResetWarning,0822.0,5.01,000.00,020.7,019.7,000.0,029.1,021.9,14.7,0000.0,0011.27,0006.76,0006.09
2023-12-01 05:41:00,SystemResetWarning,0822.0,5.01,000.00,020.7,019.7,000.0,029.1,021.9,14.7,0000.0,0011.06,0006.68,0006.08
2023-12-01 05:42:00,SystemResetWarning,0822.0,5.00,000.00,020.7,019.7,000.0,029.1,021.9,14.7,0000.0,0011.20,0006.64,0006.08
2023-12-01 05:43:00,SystemResetWarning,0822.0,4.99,000.00,020.7,019.7,000.0,029.1,021.9,14.7,0000.0,0011.62,0006.70,0006.10
2023-12-01 05:44:00,SystemResetWarning,0822.0,5.01,000.00,020.7,019.8,000.0,029.1,021.9,14.7,0000.0,0011.67,0006.73,0006.11
2023-12-01 05:45:00,SystemResetWarning,0822.0,5.01,000.00,020.7,019.8,000.0,029.1,021.9,14.7,0000.0,0011.12,0006.73,0006.11
2023-12-01 05:46:00,SystemResetWarning,0822.0,4.99,000.00,020.7,019.8,000.0,029.1,021.9,14.7,0000.0,0011.38,0006.72,0006.12
2023-12-01 05:47:00,SystemResetWarning,0822.0,4.99,000.00,020.7,019.8,000.0,029.0,021.9,14.7,0000.0,0011.38,0006.73,0006.14
2023-12-01 05:48:00,SystemResetWarning,0822.0,4.99,000.00,020.7,019.8,000.0,029.0,021.9,14.7,0000.0,0011.78,0006.73,0006.14
2023-12-01 05:49:00,SystemResetWarning,0822.0,5.00,000.00,020.7,019.8,000.0,029.0,021.9,14.7,0000.0,0011.76,0006.72,0006.14
2023-12-01 05:50:00,SystemResetWarning,0822.0,5.00,000.00,020.7,019.8,000.0,029.0,021.9,14.7,0000.0,0011.72,0006.71,0006.14
2023-12-01 05:51:00,SystemResetWarning,0822.0,5.00,000.00,020.7,019.8,000.0,029.0,021.9,14.7,0000.0,0012.47,0006.74,0006.16
2023-12-01 05:52:00,SystemResetWarning,0822.0,5.01,000.00,020.7,019.8,000.0,029.0,021.9,14.7,0000.0,0012.63,0006.80,0006.18
2023-12-01 05:53:00,SystemResetWarning,0822.0,5.00,000.00,020.7,019.7,000.0,029.0,021.9,14.7,0000.0,0012.61,0006.86,0006.19
2023-12-01 05:54:00,SystemResetWarning,0822.0,5.00,000.00,020.7,019.7,000.0,029.0,021.9,14.7,0000.0,0012.15,0006.82,0006.20
2023-12-01 05:55:00,SystemResetWarning,0822.0,5.00,000.00,020.7,019.7,000.0,029.0,021.9,14.7,0000.0,0012.00,0006.79,0006.19
2023-12-01 05:56:00,SystemResetWarning,0822.0,4.99,000.00,020.7,019.7,000.0,029.0,021.9,14.7,0000.0,0012.22,0006.81,0006.21
2023-12-01 05:57:00,SystemResetWarning,0822.0,4.99,000.00,020.7,019.7,000.0,029.0,021.9,14.8,0000.0,0012.57,0006.88,0006.22
2023-12-01 05:58:00,SystemResetWarning,0822.0,4.99,000.00,020.7,019.7,000.0,029.0,021.9,14.8,0000.0,0012.44,0006.92,0006.25
2023-12-01 05:59:00,SystemResetWarning,0822.0,5.00,000.00,020.7,019.7,000.0,029.0,021.9,14.8,0000.0,0012.19,0006.97,0006.27
