Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-10 17:00:00,,0827.0,4.99,0.00,28.9,27.6,00.0,37.8,30.8,29.7,0000.0,0014.92,0005.53,0003.79
2022-06-10 17:01:00,,0827.1,5.00,0.00,28.9,27.7,00.0,37.8,30.9,29.7,0000.0,0014.36,0005.52,0003.79
2022-06-10 17:02:00,,0827.0,4.99,0.00,28.9,27.9,00.0,37.8,30.9,30.0,0000.0,0014.52,0005.51,0003.80
2022-06-10 17:03:00,,0827.0,5.01,0.00,29.0,28.0,00.0,37.8,31.0,28.8,0000.0,0015.04,0005.54,0003.81
2022-06-10 17:04:00,,0827.1,5.00,0.00,29.0,28.1,00.0,37.8,31.0,28.1,0000.0,0015.06,0005.56,0003.82
2022-06-10 17:05:00,,0827.0,5.00,0.00,29.1,28.2,00.0,37.8,31.1,28.0,0000.0,0015.74,0005.63,0003.83
2022-06-10 17:06:00,,0827.1,4.99,0.00,29.1,27.9,00.0,37.8,31.0,28.7,0000.0,0016.17,0005.67,0003.85
2022-06-10 17:07:00,,0827.0,5.00,0.00,29.0,27.2,00.0,37.8,30.8,28.8,0000.0,0017.21,0005.74,0003.87
2022-06-10 17:08:00,,0827.1,5.00,0.00,29.0,26.9,00.0,37.7,30.7,29.5,0000.0,0016.50,0005.68,0003.88
2022-06-10 17:09:00,,0826.9,5.01,0.00,28.9,26.9,00.0,37.7,30.6,29.3,0000.0,0016.63,0005.62,0003.88
2022-06-10 17:10:00,,0826.9,4.98,0.00,28.8,27.0,00.0,37.7,30.6,29.1,0000.0,0016.20,0005.54,0003.88
2022-06-10 17:11:00,,0826.9,5.00,0.00,28.8,27.1,00.0,37.7,30.7,30.1,0000.0,0015.42,0005.49,0003.89
2022-06-10 17:12:00,,0826.9,5.01,0.00,28.8,27.3,00.0,37.7,30.7,30.4,0000.0,0015.60,0005.54,0003.91
2022-06-10 17:13:00,,0826.9,5.02,0.00,28.9,27.5,00.0,37.7,30.8,29.8,0000.0,0015.39,0005.59,0003.92
2022-06-10 17:14:00,,0827.0,5.00,0.00,28.9,27.6,00.0,37.7,30.8,30.5,0000.0,0015.05,0005.57,0003.92
2022-06-10 17:15:00,,0827.1,4.99,0.00,28.9,27.8,00.0,37.7,30.9,30.6,0000.0,0015.43,0005.64,0003.94
2022-06-10 17:16:00,,0827.0,5.00,0.00,28.9,27.9,00.0,37.8,30.9,29.3,0000.0,0015.49,0005.73,0003.96
2022-06-10 17:17:00,,0826.9,5.01,0.00,29.0,28.0,00.0,37.8,31.0,28.7,0000.0,0015.67,0005.75,0003.97
2022-06-10 17:18:00,,0827.0,4.99,0.00,29.0,28.1,00.0,37.8,31.0,28.6,0000.0,0016.07,0005.76,0003.98
2022-06-10 17:19:00,,0827.0,4.99,0.00,29.1,28.0,00.0,37.8,31.0,28.6,0000.0,0016.58,0005.78,0003.99
2022-06-10 17:20:00,,0826.9,5.00,0.00,29.0,27.4,00.0,37.7,30.9,28.7,0000.0,0016.25,0005.76,0004.00
2022-06-10 17:21:00,,0826.9,5.00,0.00,28.9,26.9,00.0,37.7,30.7,28.6,0000.0,0016.05,0005.74,0004.02
2022-06-10 17:22:00,,0827.0,5.00,0.00,28.9,26.8,00.0,37.7,30.6,29.1,0000.0,0016.17,0005.79,0004.03
2022-06-10 17:23:00,,0827.1,5.01,0.00,28.8,26.9,00.0,37.7,30.6,29.7,0000.0,0015.56,0005.73,0004.03
2022-06-10 17:24:00,,0827.0,4.99,0.00,28.8,27.0,00.0,37.7,30.6,28.8,0000.0,0015.93,0005.70,0004.03
2022-06-10 17:25:00,,0826.9,5.01,0.00,28.8,27.1,00.0,37.7,30.6,29.1,0000.0,0017.43,0005.72,0004.04
2022-06-10 17:26:00,,0826.9,5.00,0.00,28.8,27.3,00.0,37.7,30.7,28.7,0000.0,0017.44,0005.72,0004.06
2022-06-10 17:27:00,,0826.9,4.99,0.00,28.8,27.5,00.0,37.7,30.7,29.1,0000.0,0017.34,0005.66,0004.06
2022-06-10 17:28:00,,0827.0,4.99,0.00,28.8,27.6,00.0,37.7,30.8,29.5,0000.0,0018.14,0005.66,0004.08
2022-06-10 17:29:00,,0827.1,5.00,0.00,28.9,27.8,00.0,37.7,30.8,29.3,0000.0,0017.30,0005.66,0004.09
2022-06-10 17:30:00,,0826.9,5.00,0.00,28.9,27.9,00.0,37.7,30.9,28.3,0000.0,0017.57,0005.71,0004.11
2022-06-10 17:31:00,,0826.9,5.00,0.00,28.9,28.0,00.0,37.7,31.0,29.1,0000.0,0017.80,0005.80,0004.13
2022-06-10 17:32:00,,0826.9,4.99,0.00,29.0,28.0,00.0,37.7,31.0,29.1,0000.0,0017.95,0005.85,0004.14
2022-06-10 17:33:00,,0826.9,5.00,0.00,29.0,27.5,00.0,37.7,30.8,29.2,0000.0,0018.39,0005.89,0004.16
2022-06-10 17:34:00,,0826.9,5.00,0.00,28.9,26.9,00.0,37.6,30.6,30.1,0000.0,0019.16,0006.01,0004.19
2022-06-10 17:35:00,,0826.9,5.01,0.00,28.8,26.7,00.0,37.6,30.6,30.1,0000.0,0020.06,0006.10,0004.22
2022-06-10 17:36:00,,0826.9,5.00,0.00,28.7,26.7,00.0,37.6,30.5,29.7,0000.0,0018.69,0006.20,0004.27
2022-06-10 17:37:00,,0826.9,5.00,0.00,28.7,26.9,00.0,37.6,30.5,29.8,0000.0,0019.68,0006.32,0004.31
2022-06-10 17:38:00,,0826.8,4.99,0.00,28.7,27.0,00.0,37.6,30.5,29.5,0000.0,0019.93,0006.43,0004.34
2022-06-10 17:39:00,,0826.9,5.00,0.00,28.7,27.2,00.0,37.6,30.6,29.6,0000.0,0018.77,0006.48,0004.36
2022-06-10 17:40:00,,0826.8,5.01,0.00,28.7,27.4,00.0,37.6,30.7,30.2,0000.0,0018.49,0006.51,0004.38
2022-06-10 17:41:00,,0827.1,5.01,0.00,28.8,27.5,00.0,37.6,30.7,29.6,0000.0,0017.55,0006.51,0004.39
2022-06-10 17:42:00,,0827.1,5.01,0.00,28.8,27.7,00.0,37.6,30.8,28.7,0000.0,0017.19,0006.53,0004.40
2022-06-10 17:43:00,,0827.0,4.99,0.00,28.8,27.8,00.0,37.7,30.8,28.8,0000.0,0017.39,0006.61,0004.41
2022-06-10 17:44:00,,0826.9,5.01,0.00,28.9,27.9,00.0,37.7,30.9,28.9,0000.0,0018.17,0006.63,0004.42
2022-06-10 17:45:00,,0826.9,5.00,0.00,28.9,28.1,00.0,37.7,30.9,29.3,0000.0,0018.60,0006.58,0004.42
2022-06-10 17:46:00,,0826.9,5.00,0.00,29.0,28.0,00.0,37.7,30.9,28.5,0000.0,0017.53,0006.53,0004.42
2022-06-10 17:47:00,,0826.8,5.01,0.00,28.9,27.4,00.0,37.7,30.8,28.4,0000.0,0017.76,0006.47,0004.40
2022-06-10 17:48:00,,0826.8,5.00,0.00,28.8,26.9,00.0,37.6,30.6,30.2,0000.0,0017.84,0006.38,0004.39
2022-06-10 17:49:00,,0826.8,4.99,0.00,28.8,26.7,00.0,37.6,30.6,30.2,0000.0,0017.81,0006.35,0004.39
2022-06-10 17:50:00,,0826.7,5.01,0.00,28.7,26.8,00.0,37.6,30.5,32.1,0000.0,0018.75,0006.34,0004.40
2022-06-10 17:51:00,,0826.7,5.00,0.00,28.7,26.9,00.0,37.6,30.5,31.4,0000.0,0019.98,0006.36,0004.41
2022-06-10 17:52:00,,0826.7,4.99,0.00,28.7,27.1,00.0,37.6,30.6,30.1,0000.0,0021.11,0006.40,0004.42
2022-06-10 17:53:00,,0826.7,5.00,0.00,28.7,27.3,00.0,37.6,30.6,29.5,0000.0,0021.21,0006.46,0004.44
2022-06-10 17:54:00,,0826.7,5.00,0.00,28.7,27.5,00.0,37.6,30.7,29.6,0000.0,0021.64,0006.49,0004.47
2022-06-10 17:55:00,,0826.7,5.00,0.00,28.8,27.6,00.0,37.6,30.8,29.5,0000.0,0022.04,0006.55,0004.50
2022-06-10 17:56:00,,0826.7,4.99,0.00,28.8,27.8,00.0,37.6,30.8,30.7,0000.0,0022.42,0006.64,0004.53
2022-06-10 17:57:00,,0826.7,5.00,0.00,28.9,27.9,00.0,37.7,30.9,29.4,0000.0,0023.28,0006.69,0004.55
2022-06-10 17:58:00,,0826.7,5.00,0.00,28.9,28.0,00.0,37.7,30.9,30.5,0000.0,0023.03,0006.71,0004.56
2022-06-10 17:59:00,,0826.7,5.00,0.00,28.9,28.1,00.0,37.7,31.0,28.9,0000.0,0022.04,0006.70,0004.58
