Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-22 21:00:00,,0829.3,5.00,0.00,25.8,25.1,00.0,34.7,27.7,11.2,0000.0,0007.53,0005.09,0004.88
2022-01-22 21:01:00,,0829.3,4.99,0.00,25.8,25.1,00.0,34.7,27.7,11.2,0000.0,0007.42,0005.09,0004.89
2022-01-22 21:02:00,,0829.4,5.01,0.00,25.8,25.0,00.0,34.7,27.7,11.1,0000.0,0006.89,0005.10,0004.89
2022-01-22 21:03:00,,0829.5,5.01,0.00,25.8,25.0,00.0,34.7,27.6,10.9,0000.0,0006.66,0005.08,0004.88
2022-01-22 21:04:00,,0829.5,5.00,0.00,25.8,25.0,00.0,34.7,27.6,11.1,0000.0,0006.56,0005.05,0004.87
2022-01-22 21:05:00,,0829.5,4.99,0.00,25.8,25.1,00.0,34.7,27.6,11.4,0000.0,0006.58,0005.05,0004.86
2022-01-22 21:06:00,,0829.5,5.01,0.00,25.8,25.0,00.0,34.7,27.7,11.3,0000.0,0006.46,0005.03,0004.86
2022-01-22 21:07:00,,0829.5,5.00,0.00,25.8,25.0,00.0,34.7,27.7,11.4,0000.0,0006.35,0005.01,0004.86
2022-01-22 21:08:00,,0829.5,4.99,0.00,25.8,25.1,00.0,34.7,27.7,11.6,0000.0,0006.50,0005.02,0004.86
2022-01-22 21:09:00,,0829.5,4.99,0.00,25.8,25.1,00.0,34.7,27.7,11.3,0000.0,0006.70,0005.02,0004.85
2022-01-22 21:10:00,,0829.4,5.02,0.00,25.8,25.0,00.0,34.7,27.6,11.4,0000.0,0006.69,0005.03,0004.86
2022-01-22 21:11:00,,0829.4,5.00,0.00,25.8,25.0,00.0,34.7,27.6,11.3,0000.0,0006.65,0005.02,0004.85
2022-01-22 21:12:00,,0829.5,5.00,0.00,25.8,25.0,00.0,34.7,27.6,11.1,0000.0,0006.65,0005.01,0004.84
2022-01-22 21:13:00,,0829.5,4.99,0.00,25.8,25.0,00.0,34.7,27.6,11.4,0000.0,0006.69,0005.01,0004.83
2022-01-22 21:14:00,,0829.5,5.01,0.00,25.8,25.1,00.0,34.7,27.6,11.2,0000.0,0006.67,0005.01,0004.83
2022-01-22 21:15:00,,0829.5,4.99,0.00,25.8,25.1,00.0,34.7,27.6,11.1,0000.0,0006.70,0005.02,0004.83
2022-01-22 21:16:00,,0829.5,5.02,0.00,25.8,25.1,00.0,34.8,27.7,11.1,0000.0,0006.60,0004.98,0004.82
2022-01-22 21:17:00,,0829.5,4.99,0.00,25.9,25.1,00.0,34.8,27.7,11.1,0000.0,0006.55,0004.96,0004.79
2022-01-22 21:18:00,,0829.5,5.00,0.00,25.9,25.1,00.0,34.8,27.7,10.9,0000.0,0006.50,0004.93,0004.77
2022-01-22 21:19:00,,0829.5,5.01,0.00,25.9,25.2,00.0,34.8,27.7,11.3,0000.0,0006.41,0004.90,0004.76
2022-01-22 21:20:00,,0829.5,5.00,0.00,25.9,25.2,00.0,34.8,27.8,11.1,0000.0,0006.41,0004.89,0004.76
2022-01-22 21:21:00,,0829.5,5.00,0.00,25.9,25.2,00.0,34.8,27.8,11.2,0000.0,0006.41,0004.89,0004.75
2022-01-22 21:22:00,,0829.5,5.00,0.00,25.9,25.2,00.0,34.8,27.8,11.1,0000.0,0006.53,0004.91,0004.74
2022-01-22 21:23:00,,0829.5,4.99,0.00,26.0,25.3,00.0,34.8,27.8,10.8,0000.0,0006.46,0004.87,0004.72
2022-01-22 21:24:00,,0829.5,5.00,0.00,26.0,25.3,00.0,34.8,27.8,11.0,0000.0,0007.36,0004.86,0004.70
2022-01-22 21:25:00,,0829.5,5.01,0.00,26.0,25.3,00.0,34.8,27.9,10.8,0000.0,0007.61,0004.83,0004.67
2022-01-22 21:26:00,,0829.5,5.00,0.00,26.0,25.3,00.0,34.9,27.9,10.9,0000.0,0007.63,0004.83,0004.65
2022-01-22 21:27:00,,0829.5,5.00,0.00,26.0,25.3,00.0,34.9,27.9,10.5,0000.0,0007.64,0004.81,0004.62
2022-01-22 21:28:00,,0829.5,5.00,0.00,26.0,25.3,00.0,34.9,27.9,10.6,0000.0,0007.66,0004.80,0004.59
2022-01-22 21:29:00,,0829.5,5.00,0.00,26.0,25.3,00.0,34.9,27.9,10.9,0000.0,0007.72,0004.81,0004.57
2022-01-22 21:30:00,,0829.5,5.01,0.00,26.0,25.3,00.0,34.9,27.9,10.8,0000.0,0007.71,0004.80,0004.55
2022-01-22 21:31:00,,0829.5,5.01,0.00,26.1,25.4,00.0,34.9,27.9,10.8,0000.0,0007.63,0004.80,0004.54
2022-01-22 21:32:00,,0829.5,5.00,0.00,26.1,25.3,00.0,34.9,27.9,10.6,0000.0,0008.10,0004.80,0004.51
2022-01-22 21:33:00,,0829.5,5.00,0.00,26.1,25.4,00.0,35.0,27.9,10.8,0000.0,0008.37,0004.78,0004.49
2022-01-22 21:34:00,,0829.5,4.99,0.00,26.1,25.3,00.0,35.0,27.9,10.6,0000.0,0008.53,0004.82,0004.48
2022-01-22 21:35:00,,0829.5,5.00,0.00,26.1,25.3,00.0,35.0,27.9,10.3,0000.0,0007.90,0004.80,0004.46
2022-01-22 21:36:00,,0829.5,5.01,0.00,26.0,25.3,00.0,35.0,27.9,10.1,0000.0,0007.73,0004.77,0004.43
2022-01-22 21:37:00,,0829.5,5.00,0.00,26.0,25.3,00.0,35.0,27.9,10.0,0000.0,0007.66,0004.73,0004.40
2022-01-22 21:38:00,,0829.5,4.99,0.00,26.0,25.3,00.0,35.0,27.9,10.1,0000.0,0008.22,0004.72,0004.38
2022-01-22 21:39:00,,0829.5,4.99,0.00,26.0,25.3,00.0,35.0,27.9,10.0,0000.0,0008.51,0004.72,0004.35
2022-01-22 21:40:00,,0829.5,5.00,0.00,26.0,25.3,00.0,35.0,27.9,10.1,0000.0,0008.48,0004.69,0004.33
2022-01-22 21:41:00,,0829.5,5.01,0.00,26.0,25.3,00.0,35.0,27.8,10.1,0000.0,0008.40,0004.66,0004.30
2022-01-22 21:42:00,,0829.5,5.00,0.00,26.0,25.3,00.0,35.0,27.8,10.1,0000.0,0008.39,0004.65,0004.28
2022-01-22 21:43:00,,0829.5,4.99,0.00,26.0,25.3,00.0,35.0,27.8,10.0,0000.0,0008.05,0004.63,0004.26
2022-01-22 21:44:00,,0829.5,5.01,0.00,26.0,25.3,00.0,35.0,27.8,10.1,0000.0,0007.84,0004.63,0004.24
2022-01-22 21:45:00,,0829.6,5.01,0.00,26.0,25.3,00.0,35.0,27.8,10.2,0000.0,0007.73,0004.58,0004.22
2022-01-22 21:46:00,,0829.5,4.99,0.00,26.0,25.3,00.0,35.0,27.8,10.3,0000.0,0008.53,0004.57,0004.21
2022-01-22 21:47:00,,0829.6,5.00,0.00,26.0,25.3,00.0,35.0,27.8,10.2,0000.0,0008.60,0004.58,0004.21
2022-01-22 21:48:00,,0829.6,4.99,0.00,26.0,25.3,00.0,35.0,27.8,10.3,0000.0,0008.63,0004.60,0004.23
2022-01-22 21:49:00,,0829.6,5.01,0.00,26.0,25.3,00.0,35.0,27.9,10.4,0000.0,0008.33,0004.62,0004.26
2022-01-22 21:50:00,,0829.6,5.00,0.00,26.0,25.3,00.0,35.0,27.9,10.3,0000.0,0008.18,0004.66,0004.30
2022-01-22 21:51:00,,0829.6,4.99,0.00,26.0,25.3,00.0,34.9,27.9,10.6,0000.0,0008.84,0004.69,0004.32
2022-01-22 21:52:00,,0829.7,5.02,0.00,26.0,25.3,00.0,35.0,27.9,10.4,0000.0,0008.98,0004.73,0004.34
2022-01-22 21:53:00,,0829.7,5.00,0.00,26.0,25.3,00.0,34.9,27.9,10.3,0000.0,0009.09,0004.77,0004.37
2022-01-22 21:54:00,,0829.7,5.00,0.00,26.0,25.3,00.0,34.9,27.9,10.3,0000.0,0009.18,0004.80,0004.41
2022-01-22 21:55:00,,0829.6,5.00,0.00,26.0,25.3,00.0,35.0,27.9,10.4,0000.0,0010.02,0004.85,0004.49
2022-01-22 21:56:00,,0829.6,5.00,0.00,26.0,25.3,00.0,35.0,27.8,10.5,0000.0,0010.35,0004.87,0004.53
2022-01-22 21:57:00,,0829.6,5.00,0.00,26.0,25.3,00.0,35.0,27.8,10.4,0000.0,0009.74,0004.88,0004.54
2022-01-22 21:58:00,,0829.6,4.99,0.00,26.0,25.3,00.0,35.0,27.8,10.3,0000.0,0009.44,0004.89,0004.55
2022-01-22 21:59:00,,0829.7,5.00,0.00,26.0,25.3,00.0,34.9,27.8,10.1,0000.0,0009.38,0004.87,0004.55
