Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-21 08:00:00,SystemResetWarning,0830.4,5.00,000.00,029.0,027.6,000.0,037.5,030.6,10.3,0000.0,0009.66,0001.84,0000.92
2023-10-21 08:01:00,SystemResetWarning,0830.5,5.00,000.00,029.0,027.6,000.0,037.5,030.6,10.2,0000.0,0009.55,0001.84,0000.91
2023-10-21 08:02:00,SystemResetWarning,0830.4,5.01,000.00,029.0,027.6,000.0,037.5,030.6,10.2,0000.0,0008.99,0001.79,0000.90
2023-10-21 08:03:00,SystemResetWarning,0830.4,5.00,000.00,029.0,027.6,000.0,037.5,030.6,10.3,0000.0,0008.03,0001.75,0000.89
2023-10-21 08:04:00,SystemResetWarning,0830.4,4.99,000.00,029.0,027.6,000.0,037.5,030.6,10.3,0000.0,0007.17,0001.66,0000.89
2023-10-21 08:05:00,SystemResetWarning,0830.4,5.00,000.00,029.0,027.6,000.0,037.5,030.6,10.3,0000.0,0006.69,0001.63,0000.88
2023-10-21 08:06:00,SystemResetWarning,0830.3,5.00,000.00,029.0,027.6,000.0,037.5,030.6,10.2,0000.0,0006.67,0001.60,0000.88
2023-10-21 08:07:00,SystemResetWarning,0830.4,4.99,000.00,029.0,027.6,000.0,037.5,030.6,10.2,0000.0,0007.19,0001.61,0000.88
2023-10-21 08:08:00,SystemResetWarning,0830.3,5.00,000.00,029.0,027.6,000.0,037.5,030.7,10.2,0000.0,0008.34,0001.61,0000.89
2023-10-21 08:09:00,SystemResetWarning,0830.4,5.00,000.00,029.0,027.6,000.0,037.5,030.7,10.2,0000.0,0008.28,0001.63,0000.90
2023-10-21 08:10:00,SystemResetWarning,0830.4,5.01,000.00,029.1,027.6,000.0,037.5,030.6,10.3,0000.0,0008.06,0001.63,0000.89
2023-10-21 08:11:00,SystemResetWarning,0830.4,5.00,000.00,029.1,027.6,000.0,037.5,030.6,10.3,0000.0,0007.80,0001.63,0000.90
2023-10-21 08:12:00,SystemResetWarning,0830.4,5.00,000.00,029.1,027.6,000.0,037.5,030.6,10.2,0000.0,0008.37,0001.63,0000.90
2023-10-21 08:13:00,SystemResetWarning,0830.3,5.01,000.00,029.1,027.6,000.0,037.5,030.6,10.2,0000.0,0008.66,0001.67,0000.91
2023-10-21 08:14:00,SystemResetWarning,0830.3,5.01,000.00,029.1,027.6,000.0,037.5,030.7,10.2,0000.0,0009.59,0001.68,0000.91
2023-10-21 08:15:00,SystemResetWarning,0830.3,5.00,000.00,029.1,027.6,000.0,037.5,030.7,10.3,0000.0,0009.74,0001.70,0000.91
2023-10-21 08:16:00,SystemResetWarning,0830.3,4.99,000.00,029.1,027.6,000.0,037.5,030.7,10.3,0000.0,0009.78,0001.70,0000.91
2023-10-21 08:17:00,SystemResetWarning,0830.3,5.00,000.00,029.1,027.6,000.0,037.5,030.7,10.2,0000.0,0009.92,0001.76,0000.91
2023-10-21 08:18:00,SystemResetWarning,0830.3,5.00,000.00,029.1,027.6,000.0,037.5,030.7,10.2,0000.0,0009.50,0001.74,0000.91
2023-10-21 08:19:00,SystemResetWarning,0830.3,5.00,000.00,029.1,027.6,000.0,037.5,030.7,10.2,0000.0,0008.33,0001.67,0000.90
2023-10-21 08:20:00,SystemResetWarning,0830.3,5.00,000.00,029.1,027.6,000.0,037.5,030.7,10.2,0000.0,0008.21,0001.68,0000.89
2023-10-21 08:21:00,SystemResetWarning,0830.3,5.00,000.00,029.1,027.6,000.0,037.5,030.7,10.1,0000.0,0008.13,0001.71,0000.90
2023-10-21 08:22:00,SystemResetWarning,0830.3,5.00,000.00,029.1,027.7,000.0,037.5,030.7,10.2,0000.0,0007.79,0001.78,0000.89
2023-10-21 08:23:00,SystemResetWarning,0830.3,5.00,000.00,029.1,027.7,000.0,037.5,030.7,10.2,0000.0,0007.20,0001.85,0000.89
2023-10-21 08:24:00,SystemResetWarning,0830.3,5.00,000.00,029.1,027.7,000.0,037.5,030.7,10.1,0000.0,0006.65,0001.84,0000.90
2023-10-21 08:25:00,SystemResetWarning,0830.3,5.00,000.00,029.1,027.7,000.0,037.5,030.7,10.2,0000.0,0005.34,0001.87,0000.89
2023-10-21 08:26:00,SystemResetWarning,0830.3,5.00,000.00,029.1,027.7,000.0,037.5,030.7,10.2,0000.0,0004.86,0001.87,0000.91
2023-10-21 08:27:00,SystemResetWarning,0830.3,5.00,000.00,029.1,027.7,000.0,037.5,030.7,10.2,0000.0,0004.94,0001.85,0000.91
2023-10-21 08:28:00,SystemResetWarning,0830.3,5.00,000.00,029.1,027.7,000.0,037.5,030.7,10.1,0000.0,0005.02,0001.83,0000.91
2023-10-21 08:29:00,SystemResetWarning,0830.3,5.01,000.00,029.1,027.7,000.0,037.5,030.7,10.2,0000.0,0004.46,0001.88,0000.92
2023-10-21 08:30:00,SystemResetWarning,0830.2,5.00,000.00,029.1,027.7,000.0,037.5,030.7,10.2,0000.0,0004.32,0001.90,0000.92
2023-10-21 08:31:00,SystemResetWarning,0830.2,5.00,000.00,029.1,027.7,000.0,037.6,030.7,10.2,0000.0,0004.32,0001.91,0000.94
2023-10-21 08:32:00,SystemResetWarning,0830.2,5.01,000.00,029.1,027.7,000.0,037.5,030.7,10.1,0000.0,0004.31,0001.89,0000.93
2023-10-21 08:33:00,SystemResetWarning,0830.3,5.00,000.00,029.1,027.7,000.0,037.5,030.7,10.1,0000.0,0004.53,0001.88,0000.94
2023-10-21 08:34:00,SystemResetWarning,0830.3,4.99,000.00,029.1,027.7,000.0,037.5,030.7,10.1,0000.0,0005.22,0001.83,0000.94
2023-10-21 08:35:00,SystemResetWarning,0830.2,5.00,000.00,029.1,027.7,000.0,037.5,030.7,10.1,0000.0,0005.34,0001.85,0000.94
2023-10-21 08:36:00,SystemResetWarning,0830.2,5.00,000.00,029.1,027.7,000.0,037.5,030.7,10.1,0000.0,0005.37,0001.86,0000.93
2023-10-21 08:37:00,SystemResetWarning,0830.1,5.00,000.00,029.1,027.7,000.0,037.5,030.7,10.1,0000.0,0006.39,0001.85,0000.93
2023-10-21 08:38:00,SystemResetWarning,0830.1,5.01,000.00,029.1,027.7,000.0,037.6,030.7,10.1,0000.0,0006.39,0001.86,0000.93
2023-10-21 08:39:00,SystemResetWarning,0830.1,5.00,000.00,029.1,027.7,000.0,037.6,030.7,10.1,0000.0,0006.31,0001.89,0000.94
2023-10-21 08:40:00,SystemResetWarning,0830.1,5.00,000.00,029.1,027.7,000.0,037.6,030.7,10.1,0000.0,0007.22,0001.90,0000.92
2023-10-21 08:41:00,SystemResetWarning,0830.1,4.99,000.00,029.1,027.7,000.0,037.6,030.7,10.1,0000.0,0007.61,0001.95,0000.93
2023-10-21 08:42:00,SystemResetWarning,0830.1,5.00,000.00,029.1,027.7,000.0,037.6,030.7,10.1,0000.0,0008.22,0002.03,0000.93
2023-10-21 08:43:00,SystemResetWarning,0830.1,5.00,000.00,029.1,027.7,000.0,037.6,030.7,10.1,0000.0,0008.33,0002.04,0000.93
2023-10-21 08:44:00,SystemResetWarning,0830.1,5.00,000.00,029.1,027.7,000.0,037.6,030.7,10.1,0000.0,0008.80,0001.99,0000.92
2023-10-21 08:45:00,SystemResetWarning,0830.1,5.00,000.00,029.1,027.7,000.0,037.6,030.7,10.1,0000.0,0009.73,0002.02,0000.92
2023-10-21 08:46:00,SystemResetWarning,0830.1,5.00,000.00,029.1,027.7,000.0,037.6,030.7,10.1,0000.0,0010.09,0001.98,0000.91
2023-10-21 08:47:00,SystemResetWarning,0830.1,5.01,000.00,029.1,027.7,000.0,037.6,030.7,10.1,0000.0,0010.20,0002.00,0000.91
2023-10-21 08:48:00,SystemResetWarning,0830.1,5.00,000.00,029.1,027.7,000.0,037.6,030.7,10.1,0000.0,0009.85,0002.02,0000.91
2023-10-21 08:49:00,SystemResetWarning,0830.1,4.98,000.00,029.1,027.7,000.0,037.6,030.7,10.1,0000.0,0009.72,0002.04,0000.92
2023-10-21 08:50:00,SystemResetWarning,0830.1,5.00,000.00,029.1,027.7,000.0,037.6,030.7,10.1,0000.0,0010.35,0002.04,0000.94
2023-10-21 08:51:00,SystemResetWarning,0830.1,5.02,000.00,029.1,027.6,000.0,037.6,030.7,10.1,0000.0,0009.77,0001.98,0000.94
2023-10-21 08:52:00,SystemResetWarning,0830.1,5.00,000.00,029.1,027.6,000.0,037.6,030.7,10.1,0000.0,0009.49,0001.97,0000.93
2023-10-21 08:53:00,SystemResetWarning,0830.1,4.99,000.00,029.1,027.7,000.0,037.6,030.7,10.1,0000.0,0009.22,0001.96,0000.94
2023-10-21 08:54:00,SystemResetWarning,0830.1,4.99,000.00,029.1,027.6,000.0,037.6,030.7,10.1,0000.0,0008.96,0001.95,0000.95
2023-10-21 08:55:00,SystemResetWarning,0830.1,5.00,000.00,029.1,027.6,000.0,037.6,030.7,10.1,0000.0,0008.85,0001.98,0000.96
2023-10-21 08:56:00,SystemResetWarning,0830.0,5.00,000.00,029.1,027.6,000.0,037.6,030.7,10.1,0000.0,0007.87,0001.99,0000.96
2023-10-21 08:57:00,SystemResetWarning,0830.1,5.00,000.00,029.1,027.6,000.0,037.6,030.7,10.1,0000.0,0006.47,0001.99,0000.97
2023-10-21 08:58:00,SystemResetWarning,0830.0,5.00,000.00,029.1,027.6,000.0,037.6,030.7,10.1,0000.0,0006.32,0001.97,0000.97
2023-10-21 08:59:00,SystemResetWarning,0830.0,5.01,000.00,029.1,027.6,000.0,037.6,030.7,10.1,0000.0,0006.15,0001.96,0000.97
