Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-24 00:00:00,SystemResetWarning,0830.6,5.00,000.00,025.4,024.9,000.0,033.6,027.4,017.6,0000.0,0008.39,0022.44,0007.06
2024-04-24 00:01:00,SystemResetWarning,0830.7,5.00,000.00,025.5,025.0,000.0,033.7,027.5,017.6,0000.0,0008.45,0023.13,0007.10
2024-04-24 00:02:00,SystemResetWarning,0830.7,5.00,000.00,025.6,025.1,000.0,033.7,027.5,017.4,0000.0,0008.43,0024.17,0007.12
2024-04-24 00:03:00,SystemResetWarning,0830.7,5.00,000.00,025.6,025.2,000.0,033.7,027.6,017.3,0000.0,0008.43,0024.31,0007.12
2024-04-24 00:04:00,SystemResetWarning,0830.7,5.00,000.00,025.7,025.2,000.0,033.8,027.6,017.2,0000.0,0008.42,0023.55,0007.11
2024-04-24 00:05:00,SystemResetWarning,0830.8,5.00,000.00,025.7,025.3,000.0,033.8,027.7,017.2,0000.0,0008.38,0022.53,0007.11
2024-04-24 00:06:00,SystemResetWarning,0830.8,5.01,000.00,025.8,025.3,000.0,033.9,027.7,017.2,0000.0,0008.38,0022.56,0007.11
2024-04-24 00:07:00,SystemResetWarning,0830.8,5.00,000.00,025.8,025.4,000.0,033.9,027.8,017.3,0000.0,0008.40,0023.07,0007.11
2024-04-24 00:08:00,SystemResetWarning,0830.8,4.99,000.00,025.9,025.4,000.0,034.0,027.8,017.6,0000.0,0008.38,0022.02,0007.10
2024-04-24 00:09:00,SystemResetWarning,0830.8,5.00,000.00,025.9,025.4,000.0,034.0,027.9,017.4,0000.0,0008.39,0020.05,0007.09
2024-04-24 00:10:00,SystemResetWarning,0830.7,5.00,000.00,026.0,025.5,000.0,034.0,027.9,017.1,0000.0,0008.46,0019.54,0007.09
2024-04-24 00:11:00,SystemResetWarning,0830.7,5.00,000.00,026.0,025.5,000.0,034.1,027.9,017.0,0000.0,0008.50,0020.08,0007.10
2024-04-24 00:12:00,SystemResetWarning,0830.7,5.00,000.00,026.0,025.6,000.0,034.1,028.0,017.3,0000.0,0008.46,0020.06,0007.10
2024-04-24 00:13:00,SystemResetWarning,0830.6,4.98,000.00,025.9,024.2,000.0,034.2,027.2,017.4,0000.0,0008.45,0019.28,0007.09
2024-04-24 00:14:00,SystemResetWarning,0830.6,5.02,000.00,025.5,022.4,000.0,034.2,026.2,018.3,0000.0,0008.48,0019.77,0007.08
2024-04-24 00:15:00,SystemResetWarning,0830.6,5.00,000.00,025.2,022.4,000.0,034.2,026.0,018.0,0000.0,0008.47,0019.48,0007.04
2024-04-24 00:16:00,SystemResetWarning,0830.6,5.00,000.00,025.1,022.7,000.0,034.0,026.3,018.9,0000.0,0008.44,0019.80,0007.00
2024-04-24 00:17:00,SystemResetWarning,0830.7,5.00,000.00,025.2,023.1,000.0,033.9,026.6,018.3,0000.0,0008.38,0020.17,0006.95
2024-04-24 00:18:00,SystemResetWarning,0830.7,5.00,000.00,025.2,023.5,000.0,033.9,026.8,018.4,0000.0,0008.39,0022.86,0006.90
2024-04-24 00:19:00,SystemResetWarning,0830.7,5.00,000.00,025.2,023.8,000.0,033.8,027.0,018.2,0000.0,0008.38,0023.58,0006.88
2024-04-24 00:20:00,SystemResetWarning,0830.7,5.01,000.00,025.3,024.0,000.0,033.8,027.1,017.9,0000.0,0008.42,0023.61,0006.86
2024-04-24 00:21:00,SystemResetWarning,0830.8,5.00,000.00,025.3,024.3,000.0,033.8,027.2,017.8,0000.0,0008.41,0023.30,0006.85
2024-04-24 00:22:00,SystemResetWarning,0830.8,5.00,000.00,025.4,024.4,000.0,033.8,027.3,017.8,0000.0,0008.36,0023.58,0006.81
2024-04-24 00:23:00,SystemResetWarning,0830.9,5.00,000.00,025.4,024.6,000.0,033.8,027.3,018.0,0000.0,0008.30,0022.94,0006.74
2024-04-24 00:24:00,SystemResetWarning,0830.8,5.01,000.00,025.5,024.7,000.0,033.8,027.4,017.6,0000.0,0008.26,0023.59,0006.72
2024-04-24 00:25:00,SystemResetWarning,0830.8,5.00,000.00,025.5,024.8,000.0,033.8,027.5,017.8,0000.0,0008.22,0022.34,0006.72
2024-04-24 00:26:00,SystemResetWarning,0830.8,5.00,000.00,025.6,024.9,000.0,033.8,027.5,017.8,0000.0,0008.17,0022.02,0006.70
2024-04-24 00:27:00,SystemResetWarning,0830.7,5.00,000.00,025.6,025.0,000.0,033.9,027.6,017.8,0000.0,0008.13,0022.84,0006.68
2024-04-24 00:28:00,SystemResetWarning,0830.7,5.00,000.00,025.7,025.1,000.0,033.9,027.6,018.0,0000.0,0008.13,0022.31,0006.66
2024-04-24 00:29:00,SystemResetWarning,0830.6,5.00,000.00,025.7,025.1,000.0,033.9,027.6,017.7,0000.0,0008.07,0018.59,0006.64
2024-04-24 00:30:00,SystemResetWarning,0830.6,5.00,000.00,025.8,025.2,000.0,034.0,027.7,017.7,0000.0,0008.01,0018.52,0006.62
2024-04-24 00:31:00,SystemResetWarning,0830.5,4.99,000.00,025.8,025.2,000.0,034.0,027.7,017.6,0000.0,0007.95,0019.52,0006.59
2024-04-24 00:32:00,SystemResetWarning,0830.5,4.99,000.00,025.8,025.3,000.0,034.0,027.8,017.5,0000.0,0007.95,0020.57,0006.56
2024-04-24 00:33:00,SystemResetWarning,0830.6,5.01,000.00,025.9,025.3,000.0,034.1,027.8,017.6,0000.0,0007.95,0020.85,0006.54
2024-04-24 00:34:00,SystemResetWarning,0830.6,5.00,000.00,025.9,025.4,000.0,034.1,027.8,017.9,0000.0,0007.97,0022.72,0006.51
2024-04-24 00:35:00,SystemResetWarning,0830.6,5.00,000.00,025.9,025.4,000.0,034.1,027.9,018.1,0000.0,0007.94,0022.88,0006.46
2024-04-24 00:36:00,SystemResetWarning,0830.6,5.00,000.00,026.0,025.4,000.0,034.2,027.9,018.3,0000.0,0007.91,0022.68,0006.39
2024-04-24 00:37:00,SystemResetWarning,0830.6,5.00,000.00,026.0,025.5,000.0,034.2,027.9,017.8,0000.0,0007.91,0024.41,0006.36
2024-04-24 00:38:00,SystemResetWarning,0830.6,5.00,000.00,026.0,025.2,000.0,034.2,027.8,018.1,0000.0,0007.91,0024.74,0006.36
2024-04-24 00:39:00,SystemResetWarning,0830.5,4.99,000.00,025.7,023.2,000.0,034.3,026.7,017.9,0000.0,0007.89,0025.15,0006.34
2024-04-24 00:40:00,SystemResetWarning,0830.5,5.02,000.00,025.3,022.3,000.0,034.3,026.0,018.1,0000.0,0007.85,0024.94,0006.35
2024-04-24 00:41:00,SystemResetWarning,0830.6,5.00,000.00,025.1,022.5,000.0,034.1,026.1,018.7,0000.0,0007.91,0025.08,0006.37
2024-04-24 00:42:00,SystemResetWarning,0830.6,5.00,000.00,025.1,022.8,000.0,034.0,026.4,018.1,0000.0,0007.91,0024.57,0006.40
2024-04-24 00:43:00,SystemResetWarning,0830.6,4.99,000.00,025.1,023.2,000.0,033.9,026.6,018.2,0000.0,0007.85,0024.22,0006.42
2024-04-24 00:44:00,SystemResetWarning,0830.6,5.01,000.00,025.2,023.5,000.0,033.9,026.8,018.2,0000.0,0007.86,0024.18,0006.44
2024-04-24 00:45:00,SystemResetWarning,0830.7,5.01,000.00,025.2,023.8,000.0,033.8,027.0,018.4,0000.0,0007.86,0022.57,0006.47
2024-04-24 00:46:00,SystemResetWarning,0830.6,5.01,000.00,025.3,024.0,000.0,033.8,027.1,018.4,0000.0,0007.94,0021.42,0006.51
2024-04-24 00:47:00,SystemResetWarning,0830.6,4.99,000.00,025.3,024.2,000.0,033.8,027.2,018.2,0000.0,0007.98,0022.18,0006.56
2024-04-24 00:48:00,SystemResetWarning,0830.6,5.00,000.00,025.4,024.4,000.0,033.8,027.3,018.7,0000.0,0008.03,0021.93,0006.61
2024-04-24 00:49:00,SystemResetWarning,0830.6,5.00,000.00,025.4,024.6,000.0,033.8,027.3,018.4,0000.0,0008.03,0020.66,0006.62
2024-04-24 00:50:00,SystemResetWarning,0830.6,5.00,000.00,025.5,024.7,000.0,033.8,027.4,018.2,0000.0,0008.08,0021.72,0006.67
2024-04-24 00:51:00,SystemResetWarning,0830.6,5.01,000.00,025.5,024.9,000.0,033.8,027.5,018.2,0000.0,0008.15,0021.32,0006.71
2024-04-24 00:52:00,SystemResetWarning,0830.5,5.00,000.00,025.6,025.0,000.0,033.9,027.5,018.1,0000.0,0008.16,0021.31,0006.72
2024-04-24 00:53:00,SystemResetWarning,0830.6,4.99,000.00,025.6,025.0,000.0,033.9,027.6,018.0,0000.0,0008.19,0022.29,0006.75
2024-04-24 00:54:00,SystemResetWarning,0830.6,4.99,000.00,025.7,025.1,000.0,033.9,027.6,017.7,0000.0,0008.20,0022.43,0006.75
2024-04-24 00:55:00,SystemResetWarning,0830.6,5.00,000.00,025.7,025.2,000.0,033.9,027.7,017.7,0000.0,0008.23,0022.99,0006.77
2024-04-24 00:56:00,SystemResetWarning,0830.6,5.00,000.00,025.8,025.2,000.0,034.0,027.7,017.7,0000.0,0008.29,0022.86,0006.79
2024-04-24 00:57:00,SystemResetWarning,0830.6,5.00,000.00,025.8,025.3,000.0,034.0,027.7,018.1,0000.0,0008.28,0022.86,0006.80
2024-04-24 00:58:00,SystemResetWarning,0830.6,5.00,000.00,025.8,025.3,000.0,034.0,027.8,018.2,0000.0,0008.32,0022.89,0006.82
2024-04-24 00:59:00,SystemResetWarning,0830.6,5.00,000.00,025.9,025.4,000.0,034.1,027.8,018.2,0000.0,0008.32,0021.35,0006.82
