Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-29 12:00:00,SystemResetWarning,0826.1,5.00,000.00,024.3,023.6,000.0,032.9,026.1,017.3,0000.0,0001.63,0003.36,0001.00
2024-04-29 12:01:00,SystemResetWarning,0826.0,5.00,000.00,024.3,023.5,000.0,032.8,026.1,017.3,0000.0,0001.64,0003.40,0000.99
2024-04-29 12:02:00,SystemResetWarning,0826.1,5.00,000.00,024.3,023.5,000.0,032.9,026.1,017.8,0000.0,0001.67,0003.27,0000.99
2024-04-29 12:03:00,SystemResetWarning,0826.1,5.01,000.00,024.3,023.5,000.0,032.8,026.1,017.2,0000.0,0001.66,0003.17,0000.98
2024-04-29 12:04:00,SystemResetWarning,0826.2,5.00,000.00,024.3,023.5,000.0,032.8,026.2,017.2,0000.0,0001.64,0003.13,0000.98
2024-04-29 12:05:00,SystemResetWarning,0826.2,4.99,000.00,024.3,023.5,000.0,032.8,026.1,017.5,0000.0,0001.64,0003.13,0000.98
2024-04-29 12:06:00,SystemResetWarning,0826.2,5.00,000.00,024.3,023.5,000.0,032.8,026.1,017.2,0000.0,0001.65,0003.23,0000.97
2024-04-29 12:07:00,SystemResetWarning,0826.2,5.01,000.00,024.3,023.5,000.0,032.8,026.1,016.9,0000.0,0001.61,0003.18,0000.96
2024-04-29 12:08:00,SystemResetWarning,0826.2,5.01,000.00,024.3,023.5,000.0,032.8,026.1,017.7,0000.0,0001.57,0003.31,0000.95
2024-04-29 12:09:00,SystemResetWarning,0826.2,5.00,000.00,024.2,023.5,000.0,032.8,026.1,018.3,0000.0,0001.58,0003.44,0000.96
2024-04-29 12:10:00,SystemResetWarning,0826.2,4.99,000.00,024.2,023.5,000.0,032.8,026.0,018.1,0000.0,0001.57,0003.39,0000.97
2024-04-29 12:11:00,SystemResetWarning,0826.2,4.99,000.00,024.2,023.4,000.0,032.8,026.0,017.5,0000.0,0001.53,0003.13,0000.98
2024-04-29 12:12:00,SystemResetWarning,0826.2,5.01,000.00,024.2,023.4,000.0,032.8,026.0,016.9,0000.0,0001.54,0003.15,0000.97
2024-04-29 12:13:00,SystemResetWarning,0826.2,5.01,000.00,024.2,023.4,000.0,032.8,026.0,016.8,0000.0,0001.54,0003.15,0000.98
2024-04-29 12:14:00,SystemResetWarning,0826.2,4.99,000.00,024.2,023.4,000.0,032.8,026.0,017.0,0000.0,0001.59,0003.81,0000.99
2024-04-29 12:15:00,SystemResetWarning,0826.2,4.99,000.00,024.2,023.4,000.0,032.8,026.0,017.1,0000.0,0001.61,0003.90,0000.98
2024-04-29 12:16:00,SystemResetWarning,0826.2,5.01,000.00,024.2,023.4,000.0,032.8,026.0,017.0,0000.0,0001.61,0003.89,0000.97
2024-04-29 12:17:00,SystemResetWarning,0826.2,5.01,000.00,024.2,023.4,000.0,032.8,026.0,016.9,0000.0,0001.60,0003.92,0000.97
2024-04-29 12:18:00,SystemResetWarning,0826.2,5.00,000.00,024.2,023.4,000.0,032.8,026.0,016.8,0000.0,0001.65,0004.05,0000.98
2024-04-29 12:19:00,SystemResetWarning,0826.2,4.99,000.00,024.2,023.4,000.0,032.8,026.0,017.2,0000.0,0001.70,0004.43,0000.97
2024-04-29 12:20:00,SystemResetWarning,0826.3,4.99,000.00,024.2,023.4,000.0,032.8,026.0,017.5,0000.0,0001.73,0004.61,0000.97
2024-04-29 12:21:00,SystemResetWarning,0826.3,5.00,000.00,024.2,023.4,000.0,032.8,026.0,017.7,0000.0,0001.76,0004.81,0000.97
2024-04-29 12:22:00,SystemResetWarning,0826.2,5.01,000.00,024.2,023.4,000.0,032.8,026.0,017.9,0000.0,0001.84,0004.99,0000.97
2024-04-29 12:23:00,SystemResetWarning,0826.3,5.00,000.00,024.2,023.4,000.0,032.7,026.0,017.8,0000.0,0001.89,0006.46,0000.99
2024-04-29 12:24:00,SystemResetWarning,0826.3,5.00,000.00,024.1,023.4,000.0,032.7,026.0,018.0,0000.0,0001.88,0006.53,0000.99
2024-04-29 12:25:00,SystemResetWarning,0826.2,5.00,000.00,024.1,023.4,000.0,032.7,026.0,018.1,0000.0,0001.82,0005.99,0000.97
2024-04-29 12:26:00,SystemResetWarning,0826.3,5.00,000.00,024.1,023.4,000.0,032.7,026.0,018.5,0000.0,0001.79,0005.68,0000.98
2024-04-29 12:27:00,SystemResetWarning,0826.3,5.01,000.00,024.1,023.4,000.0,032.7,026.0,018.5,0000.0,0001.82,0005.72,0001.00
2024-04-29 12:28:00,SystemResetWarning,0826.3,5.00,000.00,024.1,023.3,000.0,032.7,026.0,018.3,0000.0,0001.86,0005.72,0001.02
2024-04-29 12:29:00,SystemResetWarning,0826.3,4.99,000.00,024.1,023.3,000.0,032.7,026.0,018.3,0000.0,0001.86,0005.67,0001.02
2024-04-29 12:30:00,SystemResetWarning,0826.2,5.00,000.00,024.1,023.3,000.0,032.7,026.0,018.3,0000.0,0001.81,0005.35,0001.03
2024-04-29 12:31:00,SystemResetWarning,0826.2,5.00,000.00,024.1,023.3,000.0,032.7,026.0,017.5,0000.0,0001.78,0004.93,0001.03
2024-04-29 12:32:00,SystemResetWarning,0826.2,5.00,000.00,024.1,023.3,000.0,032.7,026.0,017.6,0000.0,0001.79,0004.90,0001.03
2024-04-29 12:33:00,SystemResetWarning,0826.2,5.01,000.00,024.1,023.4,000.0,032.7,026.0,017.4,0000.0,0001.78,0004.88,0001.02
2024-04-29 12:34:00,SystemResetWarning,0826.2,5.00,000.00,024.1,023.4,000.0,032.7,026.0,017.5,0000.0,0001.80,0003.87,0001.02
2024-04-29 12:35:00,SystemResetWarning,0826.2,5.00,000.00,024.1,023.4,000.0,032.7,026.0,017.3,0000.0,0001.77,0003.45,0001.01
2024-04-29 12:36:00,SystemResetWarning,0826.2,4.99,000.00,024.1,023.4,000.0,032.7,026.0,017.1,0000.0,0001.76,0003.43,0001.02
2024-04-29 12:37:00,SystemResetWarning,0826.2,5.01,000.00,024.1,023.4,000.0,032.7,026.0,017.1,0000.0,0001.77,0003.55,0001.01
2024-04-29 12:38:00,SystemResetWarning,0826.2,5.01,000.00,024.1,023.4,000.0,032.7,026.0,016.9,0000.0,0001.78,0003.91,0001.01
2024-04-29 12:39:00,SystemResetWarning,0826.2,5.00,000.00,024.1,023.4,000.0,032.7,026.0,016.8,0000.0,0001.74,0003.84,0000.99
2024-04-29 12:40:00,SystemResetWarning,0826.2,4.99,000.00,024.1,023.4,000.0,032.7,026.0,016.7,0000.0,0001.72,0003.73,0000.99
2024-04-29 12:41:00,SystemResetWarning,0826.2,5.00,000.00,024.1,023.4,000.0,032.7,026.0,016.8,0000.0,0001.75,0003.77,0000.99
2024-04-29 12:42:00,SystemResetWarning,0826.2,5.01,000.00,024.1,023.5,000.0,032.7,026.0,016.9,0000.0,0001.75,0003.68,0000.98
2024-04-29 12:43:00,SystemResetWarning,0826.2,5.00,000.00,024.2,023.5,000.0,032.7,026.0,017.0,0000.0,0001.71,0003.73,0000.97
2024-04-29 12:44:00,SystemResetWarning,0826.2,5.00,000.00,024.2,023.5,000.0,032.7,026.0,017.4,0000.0,0001.68,0003.73,0000.96
2024-04-29 12:45:00,SystemResetWarning,0826.3,5.00,000.00,024.2,023.5,000.0,032.7,026.0,017.3,0000.0,0001.63,0003.63,0000.95
2024-04-29 12:46:00,SystemResetWarning,0826.4,5.00,000.00,024.2,023.5,000.0,032.7,026.0,017.9,0000.0,0001.66,0003.68,0000.94
2024-04-29 12:47:00,SystemResetWarning,0826.4,5.00,000.00,024.2,023.5,000.0,032.7,026.0,017.9,0000.0,0001.65,0003.72,0000.93
2024-04-29 12:48:00,SystemResetWarning,0826.4,5.00,000.00,024.2,023.5,000.0,032.7,026.0,018.2,0000.0,0001.67,0003.81,0000.93
2024-04-29 12:49:00,SystemResetWarning,0826.4,4.99,000.00,024.2,023.5,000.0,032.7,026.0,018.9,0000.0,0001.71,0003.67,0000.92
2024-04-29 12:50:00,SystemResetWarning,0826.4,4.99,000.00,024.2,023.5,000.0,032.7,026.0,019.1,0000.0,0001.79,0003.97,0000.93
2024-04-29 12:51:00,SystemResetWarning,0826.4,5.01,000.00,024.2,023.5,000.0,032.7,026.1,017.5,0000.0,0001.80,0004.06,0000.92
2024-04-29 12:52:00,SystemResetWarning,0826.4,5.00,000.00,024.2,023.5,000.0,032.7,026.1,017.9,0000.0,0001.80,0004.07,0000.92
2024-04-29 12:53:00,SystemResetWarning,0826.4,5.00,000.00,024.2,023.5,000.0,032.7,026.0,018.7,0000.0,0001.81,0004.13,0000.93
2024-04-29 12:54:00,SystemResetWarning,0826.4,4.99,000.00,024.2,023.5,000.0,032.7,026.1,019.1,0000.0,0001.82,0004.03,0000.94
2024-04-29 12:55:00,SystemResetWarning,0826.4,4.99,000.00,024.2,023.5,000.0,032.7,026.1,020.6,0000.0,0001.81,0003.86,0000.94
2024-04-29 12:56:00,SystemResetWarning,0826.4,5.01,000.00,024.2,023.5,000.0,032.7,026.0,019.8,0000.0,0001.77,0003.73,0000.94
2024-04-29 12:57:00,SystemResetWarning,0826.4,5.00,000.00,024.2,023.4,000.0,032.7,026.0,019.3,0000.0,0001.78,0003.77,0000.94
2024-04-29 12:58:00,SystemResetWarning,0826.5,5.00,000.00,024.2,023.4,000.0,032.7,026.0,019.9,0000.0,0001.84,0003.94,0000.95
2024-04-29 12:59:00,SystemResetWarning,0826.6,5.00,000.00,024.2,023.4,000.0,032.7,026.0,020.4,0000.0,0001.85,0003.85,0000.97
