Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-27 07:00:00,,0823.0,5.00,0.00,26.3,24.8,00.0,35.3,28.1,15.1,0000.0,0007.17,0001.83,0001.34
2022-11-27 07:01:00,,0822.9,5.00,0.00,26.3,24.8,00.0,35.3,28.1,15.0,0000.0,0007.18,0001.85,0001.34
2022-11-27 07:02:00,,0823.0,5.01,0.00,26.3,24.8,00.0,35.3,28.1,15.1,0000.0,0007.25,0001.87,0001.35
2022-11-27 07:03:00,,0822.9,5.00,0.00,26.3,24.8,00.0,35.3,28.1,15.0,0000.0,0007.54,0001.90,0001.35
2022-11-27 07:04:00,,0822.9,5.02,0.00,26.3,24.8,00.0,35.3,28.1,15.0,0000.0,0007.57,0001.91,0001.37
2022-11-27 07:05:00,,0823.0,5.00,0.00,26.3,24.8,00.0,35.3,28.1,15.0,0000.0,0007.28,0001.92,0001.38
2022-11-27 07:06:00,,0822.9,5.00,0.00,26.3,24.8,00.0,35.3,28.1,15.1,0000.0,0006.70,0001.87,0001.39
2022-11-27 07:07:00,,0822.9,5.00,0.00,26.3,24.8,00.0,35.3,28.1,15.1,0000.0,0005.99,0001.86,0001.40
2022-11-27 07:08:00,,0823.0,5.00,0.00,26.3,24.8,00.0,35.3,28.1,15.1,0000.0,0004.72,0001.83,0001.40
2022-11-27 07:09:00,,0823.0,5.00,0.00,26.3,24.8,00.0,35.3,28.1,15.1,0000.0,0004.66,0001.82,0001.41
2022-11-27 07:10:00,,0823.0,5.00,0.00,26.3,24.8,00.0,35.2,28.1,15.1,0000.0,0003.45,0001.80,0001.40
2022-11-27 07:11:00,,0823.0,5.00,0.00,26.3,24.8,00.0,35.2,28.1,15.1,0000.0,0003.43,0001.84,0001.41
2022-11-27 07:12:00,,0823.0,4.99,0.00,26.3,24.8,00.0,35.2,28.1,15.1,0000.0,0003.53,0001.86,0001.41
2022-11-27 07:13:00,,0823.0,4.99,0.00,26.3,24.8,00.0,35.2,28.1,15.1,0000.0,0003.51,0001.86,0001.41
2022-11-27 07:14:00,,0823.0,5.02,0.00,26.3,24.8,00.0,35.2,28.2,15.1,0000.0,0003.15,0001.86,0001.41
2022-11-27 07:15:00,,0823.0,5.00,0.00,26.3,24.8,00.0,35.2,28.2,15.1,0000.0,0003.08,0001.87,0001.42
2022-11-27 07:16:00,,0823.0,5.00,0.00,26.3,24.8,00.0,35.2,28.1,15.1,0000.0,0003.06,0001.86,0001.41
2022-11-27 07:17:00,,0823.0,4.98,0.00,26.3,24.8,00.0,35.2,28.2,15.1,0000.0,0003.10,0001.89,0001.42
2022-11-27 07:18:00,,0823.0,5.00,0.00,26.3,24.8,00.0,35.2,28.2,15.1,0000.0,0003.15,0001.90,0001.43
2022-11-27 07:19:00,,0823.1,5.02,0.00,26.3,24.8,00.0,35.2,28.2,15.2,0000.0,0003.44,0001.92,0001.44
2022-11-27 07:20:00,,0823.1,5.00,0.00,26.3,24.8,00.0,35.2,28.1,15.3,0000.0,0003.56,0001.92,0001.44
2022-11-27 07:21:00,,0823.0,5.00,0.00,26.3,24.8,00.0,35.2,28.2,15.3,0000.0,0004.41,0001.96,0001.45
2022-11-27 07:22:00,,0823.0,5.00,0.00,26.3,24.8,00.0,35.2,28.2,15.3,0000.0,0004.39,0001.93,0001.44
2022-11-27 07:23:00,,0823.0,5.00,0.00,26.3,24.8,00.0,35.2,28.1,15.2,0000.0,0004.31,0001.92,0001.45
2022-11-27 07:24:00,,0822.9,4.99,0.00,26.3,24.8,00.0,35.2,28.1,15.2,0000.0,0004.53,0001.93,0001.45
2022-11-27 07:25:00,,0823.0,5.00,0.00,26.3,24.8,00.0,35.2,28.1,15.2,0000.0,0004.72,0001.92,0001.46
2022-11-27 07:26:00,,0822.9,5.00,0.00,26.3,24.8,00.0,35.2,28.1,15.1,0000.0,0004.71,0001.90,0001.44
2022-11-27 07:27:00,,0822.9,4.99,0.00,26.3,24.8,00.0,35.2,28.1,15.0,0000.0,0004.69,0001.88,0001.44
2022-11-27 07:28:00,,0823.0,5.00,0.00,26.3,24.8,00.0,35.2,28.1,14.9,0000.0,0004.60,0001.86,0001.44
2022-11-27 07:29:00,,0823.0,5.01,0.00,26.3,24.8,00.0,35.2,28.1,14.9,0000.0,0004.59,0001.86,0001.45
2022-11-27 07:30:00,,0823.0,5.01,0.00,26.3,24.8,00.0,35.2,28.2,14.9,0000.0,0004.37,0001.89,0001.46
2022-11-27 07:31:00,,0822.9,5.00,0.00,26.2,24.8,00.0,35.2,28.1,15.0,0000.0,0004.47,0001.94,0001.46
2022-11-27 07:32:00,,0823.0,4.99,0.00,26.2,24.7,00.0,35.2,28.1,15.0,0000.0,0004.63,0001.95,0001.47
2022-11-27 07:33:00,,0823.0,5.00,0.00,26.2,24.7,00.0,35.2,28.1,15.0,0000.0,0004.93,0001.92,0001.48
2022-11-27 07:34:00,,0823.0,5.00,0.00,26.2,24.7,00.0,35.2,28.1,15.1,0000.0,0005.13,0001.87,0001.49
2022-11-27 07:35:00,,0822.9,5.00,0.00,26.2,24.7,00.0,35.2,28.1,15.1,0000.0,0004.86,0001.85,0001.49
2022-11-27 07:36:00,,0822.9,4.99,0.00,26.2,24.7,00.0,35.2,28.1,15.1,0000.0,0004.76,0001.90,0001.51
2022-11-27 07:37:00,,0823.0,5.00,0.00,26.2,24.7,00.0,35.2,28.1,15.2,0000.0,0004.88,0001.93,0001.54
2022-11-27 07:38:00,,0822.9,5.00,0.00,26.2,24.7,00.0,35.2,28.0,15.2,0000.0,0005.47,0001.96,0001.55
2022-11-27 07:39:00,,0822.9,5.00,0.00,26.2,24.6,00.0,35.1,28.0,15.2,0000.0,0006.07,0002.04,0001.55
2022-11-27 07:40:00,,0823.0,5.00,0.00,26.1,24.6,00.0,35.1,28.0,15.2,0000.0,0006.16,0002.08,0001.57
2022-11-27 07:41:00,,0822.9,5.00,0.00,26.1,24.6,00.0,35.1,28.0,15.3,0000.0,0006.16,0002.07,0001.58
2022-11-27 07:42:00,,0822.9,5.00,0.00,26.1,24.6,00.0,35.1,28.0,15.3,0000.0,0006.17,0002.08,0001.60
2022-11-27 07:43:00,,0822.9,5.00,0.00,26.1,24.6,00.0,35.1,28.0,15.4,0000.0,0005.86,0002.08,0001.60
2022-11-27 07:44:00,,0823.1,5.00,0.00,26.1,24.6,00.0,35.1,28.0,15.4,0000.0,0005.43,0002.14,0001.62
2022-11-27 07:45:00,,0823.0,5.00,0.00,26.1,24.6,00.0,35.1,28.0,15.6,0000.0,0005.25,0002.19,0001.64
2022-11-27 07:46:00,,0822.9,5.00,0.00,26.1,24.6,00.0,35.1,28.0,15.8,0000.0,0005.88,0002.27,0001.65
2022-11-27 07:47:00,,0823.0,5.02,0.00,26.1,24.6,00.0,35.1,28.0,16.0,0000.0,0006.12,0002.24,0001.66
2022-11-27 07:48:00,,0822.9,5.00,0.00,26.1,24.6,00.0,35.1,28.0,16.2,0000.0,0006.53,0002.27,0001.67
2022-11-27 07:49:00,,0822.9,5.00,0.00,26.1,24.6,00.0,35.1,28.0,16.3,0000.0,0006.13,0002.25,0001.68
2022-11-27 07:50:00,,0823.1,5.00,0.00,26.1,24.6,00.0,35.1,28.0,16.4,0000.0,0005.50,0002.20,0001.70
2022-11-27 07:51:00,,0823.0,5.00,0.00,26.1,24.5,00.0,35.1,27.9,16.5,0000.0,0005.40,0002.16,0001.69
2022-11-27 07:52:00,,0822.9,5.00,0.00,26.1,24.5,00.0,35.0,27.9,16.5,0000.0,0005.49,0002.19,0001.70
2022-11-27 07:53:00,,0822.9,5.00,0.00,26.1,24.5,00.0,35.0,28.0,16.6,0000.0,0005.41,0002.21,0001.70
2022-11-27 07:54:00,,0823.0,5.00,0.00,26.1,24.5,00.0,35.0,28.0,16.6,0000.0,0005.01,0002.22,0001.71
2022-11-27 07:55:00,,0823.0,5.00,0.00,26.1,24.5,00.0,35.0,28.0,16.6,0000.0,0004.96,0002.22,0001.71
2022-11-27 07:56:00,,0823.0,5.00,0.00,26.0,24.5,00.0,35.0,27.9,16.7,0000.0,0004.87,0002.22,0001.72
2022-11-27 07:57:00,,0823.0,5.00,0.00,26.0,24.5,00.0,35.0,27.9,16.7,0000.0,0004.67,0002.19,0001.73
2022-11-27 07:58:00,,0823.0,5.00,0.00,26.0,24.5,00.0,35.0,27.9,16.7,0000.0,0004.36,0002.20,0001.73
2022-11-27 07:59:00,,0822.9,5.00,0.00,26.0,24.5,00.0,35.0,27.9,16.8,0000.0,0003.97,0002.22,0001.73
