Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-03 02:00:00,,0827.8,5.01,0.00,30.1,29.2,00.0,39.1,31.8,09.6,0000.0,0008.62,0002.71,0001.91
2022-03-03 02:01:00,,0827.8,4.98,0.00,30.1,29.2,00.0,39.1,31.8,09.7,0000.0,0009.04,0002.64,0001.88
2022-03-03 02:02:00,,0827.9,4.99,0.00,30.1,29.2,00.0,39.2,31.9,09.6,0000.0,0009.51,0002.66,0001.85
2022-03-03 02:03:00,,0827.8,5.00,0.00,30.2,29.2,00.0,39.2,31.8,10.0,0000.0,0009.70,0002.67,0001.85
2022-03-03 02:04:00,,0827.8,4.99,0.00,30.1,29.2,00.0,39.2,31.7,09.7,0000.0,0010.14,0002.72,0001.84
2022-03-03 02:05:00,,0827.9,4.99,0.00,30.1,29.2,00.0,39.2,31.7,09.3,0000.0,0010.43,0002.75,0001.84
2022-03-03 02:06:00,,0827.8,5.02,0.00,30.1,29.2,00.0,39.2,31.8,09.2,0000.0,0012.34,0002.78,0001.85
2022-03-03 02:07:00,,0827.8,5.00,0.00,30.1,29.2,00.0,39.2,31.8,09.2,0000.0,0012.83,0002.85,0001.88
2022-03-03 02:08:00,,0827.8,5.00,0.00,30.1,29.2,00.0,39.2,31.8,09.2,0000.0,0012.04,0002.79,0001.89
2022-03-03 02:09:00,,0827.9,5.00,0.00,30.1,29.2,00.0,39.2,31.8,09.2,0000.0,0011.65,0002.79,0001.91
2022-03-03 02:10:00,,0827.9,5.02,0.00,30.1,29.2,00.0,39.2,31.8,09.5,0000.0,0010.92,0002.80,0001.91
2022-03-03 02:11:00,,0827.9,4.99,0.00,30.1,29.2,00.0,39.2,31.8,09.0,0000.0,0010.60,0002.78,0001.89
2022-03-03 02:12:00,,0828.0,5.01,0.00,30.1,29.2,00.0,39.2,31.9,08.9,0000.0,0010.25,0002.74,0001.87
2022-03-03 02:13:00,,0827.9,5.00,0.00,30.1,29.3,00.0,39.2,31.8,08.8,0000.0,0010.47,0002.66,0001.86
2022-03-03 02:14:00,,0827.9,5.00,0.00,30.1,29.2,00.0,39.2,31.8,08.8,0000.0,0011.19,0002.65,0001.86
2022-03-03 02:15:00,,0827.9,5.01,0.00,30.1,29.3,00.0,39.2,31.9,08.9,0000.0,0010.73,0002.60,0001.83
2022-03-03 02:16:00,,0828.0,4.99,0.00,30.1,29.3,00.0,39.2,31.9,09.2,0000.0,0010.46,0002.56,0001.80
2022-03-03 02:17:00,,0828.0,5.00,0.00,30.1,29.3,00.0,39.2,31.9,09.4,0000.0,0008.66,0002.53,0001.78
2022-03-03 02:18:00,,0828.0,5.01,0.00,30.1,29.3,00.0,39.2,31.9,09.8,0000.0,0008.21,0002.48,0001.73
2022-03-03 02:19:00,,0828.0,4.99,0.00,30.1,29.3,00.0,39.2,31.8,09.9,0000.0,0008.34,0002.51,0001.71
2022-03-03 02:20:00,,0828.0,5.01,0.00,30.1,29.2,00.0,39.1,31.8,09.6,0000.0,0008.12,0002.53,0001.69
2022-03-03 02:21:00,,0828.0,4.99,0.00,30.1,29.2,00.0,39.1,31.8,09.6,0000.0,0008.14,0002.55,0001.70
2022-03-03 02:22:00,,0828.0,5.00,0.00,30.0,29.1,00.0,39.1,31.7,09.5,0000.0,0008.47,0002.55,0001.69
2022-03-03 02:23:00,,0827.9,4.98,0.00,30.0,29.1,00.0,39.1,31.7,09.8,0000.0,0008.78,0002.53,0001.69
2022-03-03 02:24:00,,0828.0,5.01,0.00,30.0,29.0,00.0,39.1,31.7,09.7,0000.0,0008.77,0002.52,0001.68
2022-03-03 02:25:00,,0827.9,4.98,0.00,29.9,29.0,00.0,39.1,31.6,09.7,0000.0,0008.47,0002.52,0001.65
2022-03-03 02:26:00,,0827.9,5.01,0.00,29.9,29.0,00.0,39.1,31.6,09.6,0000.0,0008.56,0002.45,0001.62
2022-03-03 02:27:00,,0828.0,5.01,0.00,29.9,29.0,00.0,39.0,31.6,09.6,0000.0,0008.78,0002.37,0001.60
2022-03-03 02:28:00,,0828.0,5.00,0.00,29.9,29.0,00.0,39.0,31.6,09.4,0000.0,0008.91,0002.30,0001.56
2022-03-03 02:29:00,,0827.9,5.00,0.00,29.9,29.0,00.0,39.0,31.6,09.5,0000.0,0009.05,0002.26,0001.53
2022-03-03 02:30:00,,0828.0,5.00,0.00,29.9,29.0,00.0,39.0,31.6,09.5,0000.0,0009.40,0002.16,0001.48
2022-03-03 02:31:00,,0827.9,4.99,0.00,29.8,29.0,00.0,39.0,31.5,09.5,0000.0,0009.40,0002.12,0001.43
2022-03-03 02:32:00,,0828.0,5.02,0.00,29.8,28.9,00.0,39.0,31.5,09.5,0000.0,0009.69,0002.08,0001.39
2022-03-03 02:33:00,,0827.9,4.98,0.00,29.8,28.9,00.0,38.9,31.4,09.4,0000.0,0009.78,0002.06,0001.36
2022-03-03 02:34:00,,0828.0,5.02,0.00,29.8,28.9,00.0,38.9,31.4,09.4,0000.0,0009.20,0002.06,0001.33
2022-03-03 02:35:00,,0827.9,5.00,0.00,29.7,28.9,00.0,38.9,31.4,09.4,0000.0,0008.70,0002.02,0001.31
2022-03-03 02:36:00,,0827.9,5.01,0.00,29.7,28.9,00.0,38.9,31.4,09.3,0000.0,0008.00,0001.96,0001.29
2022-03-03 02:37:00,,0828.0,5.01,0.00,29.7,28.9,00.0,38.9,31.4,09.3,0000.0,0007.53,0002.01,0001.27
2022-03-03 02:38:00,,0827.9,4.99,0.00,29.7,28.9,00.0,38.9,31.4,09.3,0000.0,0007.57,0002.01,0001.24
2022-03-03 02:39:00,,0827.9,5.01,0.00,29.7,28.8,00.0,38.8,31.4,09.3,0000.0,0008.20,0002.01,0001.23
2022-03-03 02:40:00,,0828.0,5.00,0.00,29.7,28.8,00.0,38.8,31.3,09.4,0000.0,0008.08,0002.00,0001.21
2022-03-03 02:41:00,,0827.9,5.00,0.00,29.6,28.8,00.0,38.8,31.3,09.6,0000.0,0007.55,0002.07,0001.25
2022-03-03 02:42:00,,0827.9,5.01,0.00,29.6,28.7,00.0,38.8,31.3,09.6,0000.0,0007.53,0002.09,0001.30
2022-03-03 02:43:00,,0828.0,5.00,0.00,29.6,28.7,00.0,38.8,31.3,09.6,0000.0,0007.09,0002.07,0001.34
2022-03-03 02:44:00,,0828.0,5.00,0.00,29.6,28.8,00.0,38.8,31.3,09.8,0000.0,0005.94,0002.09,0001.41
2022-03-03 02:45:00,,0827.9,4.99,0.00,29.6,28.8,00.0,38.7,31.3,09.9,0000.0,0006.33,0002.16,0001.51
2022-03-03 02:46:00,,0827.9,4.99,0.00,29.6,28.8,00.0,38.7,31.3,09.9,0000.0,0006.84,0002.29,0001.63
2022-03-03 02:47:00,,0827.8,5.01,0.00,29.6,28.7,00.0,38.7,31.3,09.8,0000.0,0007.26,0002.47,0001.77
2022-03-03 02:48:00,,0827.8,4.99,0.00,29.6,28.7,00.0,38.7,31.3,09.8,0000.0,0008.27,0002.61,0001.91
2022-03-03 02:49:00,,0827.8,5.01,0.00,29.6,28.7,00.0,38.7,31.3,09.7,0000.0,0008.71,0002.74,0002.03
2022-03-03 02:50:00,,0827.9,5.00,0.00,29.6,28.7,00.0,38.7,31.3,09.7,0000.0,0008.70,0002.90,0002.19
2022-03-03 02:51:00,,0827.9,4.99,0.00,29.5,28.7,00.0,38.7,31.3,09.7,0000.0,0009.68,0003.10,0002.37
2022-03-03 02:52:00,,0827.8,5.01,0.00,29.5,28.7,00.0,38.7,31.3,09.6,0000.0,0010.96,0003.16,0002.50
2022-03-03 02:53:00,,0827.8,4.98,0.00,29.5,28.7,00.0,38.6,31.2,09.6,0000.0,0011.09,0003.17,0002.55
2022-03-03 02:54:00,,0827.9,5.01,0.00,29.5,28.7,00.0,38.6,31.2,09.6,0000.0,0011.89,0003.23,0002.66
2022-03-03 02:55:00,,0827.8,5.00,0.00,29.5,28.7,00.0,38.6,31.2,09.6,0000.0,0012.49,0003.29,0002.74
2022-03-03 02:56:00,,0827.9,4.99,0.00,29.5,28.7,00.0,38.6,31.2,09.6,0000.0,0012.53,0003.30,0002.74
2022-03-03 02:57:00,,0827.9,5.01,0.00,29.5,28.7,00.0,38.6,31.2,09.4,0000.0,0012.37,0003.28,0002.69
2022-03-03 02:58:00,,0827.9,4.99,0.00,29.5,28.7,00.0,38.6,31.2,09.3,0000.0,0012.58,0003.23,0002.60
2022-03-03 02:59:00,,0827.9,4.99,0.00,29.4,28.7,00.0,38.6,31.2,09.7,0000.0,0011.74,0003.19,0002.55
