Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-22 12:00:00,,0832.1,4.99,0.00,23.0,22.1,00.0,31.9,24.9,15.5,0000.0,0001.30,0000.04,0000.00
2022-05-22 12:01:00,,0832.1,4.99,0.00,23.0,22.1,00.0,31.9,24.9,15.6,0000.0,0001.30,0000.04,0000.01
2022-05-22 12:02:00,,0832.2,5.01,0.00,23.0,22.1,00.0,31.9,24.9,15.7,0000.0,0001.26,0000.03,0000.01
2022-05-22 12:03:00,,0832.3,5.00,0.00,23.0,22.1,00.0,31.9,24.9,15.7,0000.0,0001.19,0000.02,0000.00
2022-05-22 12:04:00,,0832.3,4.99,0.00,23.0,22.1,00.0,31.9,24.9,15.6,0000.0,0001.19,0000.02,0000.00
2022-05-22 12:05:00,,0832.3,5.01,0.00,23.0,22.2,00.0,31.9,24.9,15.6,0000.0,0001.19,0000.02,0000.00
2022-05-22 12:06:00,,0832.3,5.01,0.00,23.0,22.2,00.0,31.9,24.9,15.9,0000.0,0001.19,0000.02,0000.00
2022-05-22 12:07:00,,0832.2,5.00,0.00,23.0,22.2,00.0,31.9,24.9,15.8,0000.0,0000.79,0000.02,0000.00
2022-05-22 12:08:00,,0832.3,5.01,0.00,23.0,22.2,00.0,31.9,24.9,15.7,0000.0,0000.04,0000.02,0000.00
2022-05-22 12:09:00,,0832.2,5.00,0.00,23.0,22.2,00.0,31.9,25.0,15.5,0000.0,0000.12,0000.03,0000.00
2022-05-22 12:10:00,,0832.2,5.00,0.00,23.0,22.2,00.0,31.9,25.0,15.4,0000.0,0000.29,0000.04,0000.01
2022-05-22 12:11:00,,0832.2,5.00,0.00,23.0,22.2,00.0,31.9,25.0,15.4,0000.0,0000.28,0000.03,0000.00
2022-05-22 12:12:00,,0832.1,5.00,0.00,23.0,22.2,00.0,31.9,24.9,15.2,0000.0,0000.28,0000.03,0000.00
2022-05-22 12:13:00,,0832.2,4.99,0.00,23.0,22.2,00.0,31.9,25.0,15.3,0000.0,0000.29,0000.03,0000.00
2022-05-22 12:14:00,,0832.2,5.00,0.00,23.0,22.2,00.0,31.9,25.0,15.3,0000.0,0000.31,0000.04,0000.00
2022-05-22 12:15:00,,0832.2,5.01,0.00,23.1,22.2,00.0,32.0,25.0,15.2,0000.0,0000.31,0000.04,0000.00
2022-05-22 12:16:00,,0832.3,5.01,0.00,23.1,22.2,00.0,32.0,25.0,15.0,0000.0,0000.31,0000.04,0000.00
2022-05-22 12:17:00,,0832.3,5.00,0.00,23.1,22.2,00.0,32.0,25.0,14.8,0000.0,0000.31,0000.04,0000.00
2022-05-22 12:18:00,,0832.3,5.00,0.00,23.1,22.2,00.0,32.0,25.0,14.8,0000.0,0000.31,0000.04,0000.00
2022-05-22 12:19:00,,0832.3,5.00,0.00,23.1,22.2,00.0,32.0,25.0,14.8,0000.0,0000.31,0000.05,0000.00
2022-05-22 12:20:00,,0832.3,5.00,0.00,23.1,22.2,00.0,32.0,25.0,15.0,0000.0,0000.28,0000.06,0000.00
2022-05-22 12:21:00,,0832.1,5.01,0.00,23.1,22.2,00.0,32.0,25.0,15.3,0000.0,0000.08,0000.05,0000.00
2022-05-22 12:22:00,,0832.1,5.00,0.00,23.1,22.2,00.0,32.0,25.0,15.5,0000.0,0000.05,0000.04,0000.00
2022-05-22 12:23:00,,0832.1,4.99,0.00,23.1,22.2,00.0,32.0,25.0,15.8,0000.0,0000.05,0000.04,0000.00
2022-05-22 12:24:00,,0832.1,5.00,0.00,23.1,22.2,00.0,32.0,25.0,15.9,0000.0,0000.05,0000.03,0000.00
2022-05-22 12:25:00,,0832.1,5.00,0.00,23.1,22.2,00.0,32.0,25.0,16.4,0000.0,0000.03,0000.02,0000.00
2022-05-22 12:26:00,,0832.1,5.01,0.00,23.1,22.2,00.0,32.0,25.0,16.2,0000.0,0000.03,0000.02,0000.00
2022-05-22 12:27:00,,0832.2,5.00,0.00,23.1,22.2,00.0,32.0,25.0,16.1,0000.0,0000.03,0000.02,0000.00
2022-05-22 12:28:00,,0832.1,5.00,0.00,23.1,22.1,00.0,32.0,25.0,15.9,0000.0,0000.03,0000.02,0000.00
2022-05-22 12:29:00,,0832.1,5.01,0.00,23.1,22.1,00.0,32.0,25.0,16.0,0000.0,0000.03,0000.02,0000.00
2022-05-22 12:30:00,,0832.1,5.00,0.00,23.1,22.1,00.0,32.0,25.0,16.2,0000.0,0000.02,0000.02,0000.00
2022-05-22 12:31:00,,0832.1,4.99,0.00,23.1,22.1,00.0,32.0,25.0,15.9,0000.0,0000.01,0000.00,0000.00
2022-05-22 12:32:00,,0832.1,4.99,0.00,23.1,22.1,00.0,32.0,25.0,15.9,0000.0,0000.03,0000.02,0000.00
2022-05-22 12:33:00,,0832.1,5.01,0.00,23.1,22.1,00.0,32.0,25.0,16.1,0000.0,0000.04,0000.02,0000.00
2022-05-22 12:34:00,,0832.2,4.99,0.00,23.1,22.1,00.0,32.0,25.0,16.3,0000.0,0000.05,0000.02,0000.00
2022-05-22 12:35:00,,0832.2,4.99,0.00,23.1,22.1,00.0,32.0,25.0,16.3,0000.0,0000.07,0000.03,0000.00
2022-05-22 12:36:00,,0832.2,5.02,0.00,23.1,22.1,00.0,32.0,25.0,16.3,0000.0,0000.07,0000.03,0000.00
2022-05-22 12:37:00,,0832.1,4.98,0.00,23.1,22.1,00.0,32.0,25.0,16.3,0000.0,0000.07,0000.03,0000.00
2022-05-22 12:38:00,,0832.2,5.01,0.00,23.1,22.1,00.0,32.0,25.0,16.5,0000.0,0000.07,0000.03,0000.00
2022-05-22 12:39:00,,0832.2,5.00,0.00,23.1,22.1,00.0,32.0,25.0,16.6,0000.0,0000.13,0000.03,0000.00
2022-05-22 12:40:00,,0832.3,5.01,0.00,23.1,22.1,00.0,32.0,25.0,16.7,0000.0,0000.18,0000.04,0000.00
2022-05-22 12:41:00,,0832.2,5.00,0.00,23.1,22.1,00.0,32.0,25.0,16.9,0000.0,0000.18,0000.04,0000.00
2022-05-22 12:42:00,,0832.2,5.00,0.00,23.1,22.1,00.0,32.0,25.0,17.0,0000.0,0000.18,0000.04,0000.00
2022-05-22 12:43:00,,0832.2,4.99,0.00,23.1,22.0,00.0,32.0,25.0,17.1,0000.0,0000.15,0000.02,0000.00
2022-05-22 12:44:00,,0832.1,5.01,0.00,23.1,22.0,00.0,32.0,24.9,17.4,0000.0,0000.15,0000.02,0000.00
2022-05-22 12:45:00,,0832.1,5.00,0.00,23.1,22.0,00.0,32.0,25.0,17.5,0000.0,0000.14,0000.02,0000.00
2022-05-22 12:46:00,,0832.2,4.99,0.00,23.1,22.0,00.0,32.0,25.0,17.7,0000.0,0000.12,0000.01,0000.00
2022-05-22 12:47:00,,0832.2,5.01,0.00,23.1,22.0,00.0,32.0,25.0,17.7,0000.0,0000.12,0000.01,0000.00
2022-05-22 12:48:00,,0832.2,5.00,0.00,23.1,22.0,00.0,32.0,25.0,17.6,0000.0,0000.16,0000.03,0000.01
2022-05-22 12:49:00,,0832.2,5.01,0.00,23.1,22.0,00.0,32.0,25.0,17.7,0000.0,0000.16,0000.03,0000.01
2022-05-22 12:50:00,,0832.3,5.00,0.00,23.1,22.0,00.0,32.0,25.0,17.7,0000.0,0000.09,0000.02,0000.01
2022-05-22 12:51:00,,0832.3,4.99,0.00,23.1,22.0,00.0,32.0,25.0,17.9,0000.0,0000.05,0000.02,0000.01
2022-05-22 12:52:00,,0832.4,5.00,0.00,23.1,22.1,00.0,32.0,25.0,17.8,0000.0,0000.05,0000.02,0000.01
2022-05-22 12:53:00,,0832.4,5.00,0.00,23.1,22.1,00.0,32.0,25.0,18.0,0000.0,0000.04,0000.02,0000.01
2022-05-22 12:54:00,,0832.4,5.00,0.00,23.1,22.1,00.0,32.0,25.0,18.1,0000.0,0000.04,0000.02,0000.01
2022-05-22 12:55:00,,0832.4,5.00,0.00,23.1,22.1,00.0,32.0,25.0,18.1,0000.0,0000.05,0000.02,0000.01
2022-05-22 12:56:00,,0832.5,5.01,0.00,23.1,22.1,00.0,32.0,25.0,17.8,0000.0,0000.09,0000.03,0000.00
2022-05-22 12:57:00,,0832.4,5.00,0.00,23.1,22.1,00.0,32.0,25.0,17.7,0000.0,0000.09,0000.03,0000.00
2022-05-22 12:58:00,,0832.4,5.00,0.00,23.1,22.1,00.0,32.0,25.0,17.9,0000.0,0000.08,0000.03,0000.00
2022-05-22 12:59:00,,0832.4,5.00,0.00,23.1,22.1,00.0,32.0,25.0,17.9,0000.0,0000.05,0000.02,0000.00
