Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-28 13:00:00,,0821.8,5.01,0.00,30.0,28.1,00.0,38.8,31.7,16.9,0000.0,0007.49,0003.58,0003.15
2022-08-28 13:01:00,,0821.8,5.00,0.00,30.0,28.3,00.0,38.8,31.8,16.9,0000.0,0007.48,0003.60,0003.15
2022-08-28 13:02:00,,0821.8,4.99,0.00,30.0,28.4,00.0,38.8,31.8,17.0,0000.0,0007.45,0003.59,0003.14
2022-08-28 13:03:00,,0821.8,5.01,0.00,30.0,28.5,00.0,38.8,31.8,17.0,0000.0,0007.51,0003.61,0003.14
2022-08-28 13:04:00,,0821.8,5.00,0.00,30.1,28.6,00.0,38.8,31.9,16.9,0000.0,0007.43,0003.63,0003.14
2022-08-28 13:05:00,,0821.8,5.01,0.00,30.1,28.7,00.0,38.8,31.9,16.9,0000.0,0006.90,0003.62,0003.13
2022-08-28 13:06:00,,0821.8,4.99,0.00,30.1,28.8,00.0,38.8,31.9,17.0,0000.0,0007.64,0003.63,0003.13
2022-08-28 13:07:00,,0821.8,5.01,0.00,30.1,28.9,00.0,38.9,31.9,17.0,0000.0,0007.84,0003.63,0003.13
2022-08-28 13:08:00,,0821.8,4.99,0.00,30.1,28.9,00.0,38.9,31.9,16.9,0000.0,0007.77,0003.59,0003.12
2022-08-28 13:09:00,,0821.7,5.00,0.00,30.1,29.0,00.0,38.9,32.0,16.9,0000.0,0007.82,0003.60,0003.12
2022-08-28 13:10:00,,0821.7,5.01,0.00,30.1,29.0,00.0,38.9,32.0,17.0,0000.0,0007.82,0003.63,0003.13
2022-08-28 13:11:00,,0821.6,4.99,0.00,30.2,29.0,00.0,38.9,32.0,17.0,0000.0,0007.72,0003.68,0003.14
2022-08-28 13:12:00,,0821.5,5.01,0.00,30.2,29.0,00.0,38.9,32.0,16.9,0000.0,0007.94,0003.72,0003.16
2022-08-28 13:13:00,,0821.6,5.00,0.00,30.2,29.0,00.0,38.9,32.0,17.0,0000.0,0008.01,0003.74,0003.18
2022-08-28 13:14:00,,0821.7,5.00,0.00,30.2,29.1,00.0,38.9,32.0,17.0,0000.0,0008.07,0003.76,0003.19
2022-08-28 13:15:00,,0821.7,5.01,0.00,30.2,29.1,00.0,39.0,32.0,17.0,0000.0,0008.09,0003.76,0003.20
2022-08-28 13:16:00,,0821.8,4.99,0.00,30.3,29.1,00.0,39.0,32.1,17.0,0000.0,0008.40,0003.79,0003.22
2022-08-28 13:17:00,,0821.8,5.01,0.00,30.3,28.3,00.0,39.0,32.0,17.0,0000.0,0008.37,0003.81,0003.24
2022-08-28 13:18:00,,0821.7,5.00,0.00,30.2,26.9,00.0,38.9,31.9,17.1,0000.0,0008.51,0003.80,0003.24
2022-08-28 13:19:00,,0821.7,5.00,0.00,30.2,26.7,00.0,38.9,31.9,17.2,0000.0,0008.53,0003.82,0003.26
2022-08-28 13:20:00,,0821.6,5.01,0.00,30.1,26.9,00.0,38.8,31.8,17.3,0000.0,0008.56,0003.86,0003.28
2022-08-28 13:21:00,,0821.7,5.00,0.00,30.0,27.3,00.0,38.8,31.7,17.3,0000.0,0008.51,0003.84,0003.29
2022-08-28 13:22:00,,0821.7,4.99,0.00,30.0,27.6,00.0,38.8,31.6,17.4,0000.0,0008.40,0003.83,0003.28
2022-08-28 13:23:00,,0821.7,5.00,0.00,30.0,27.8,00.0,38.7,31.6,17.5,0000.0,0008.26,0003.82,0003.28
2022-08-28 13:24:00,,0821.7,5.00,0.00,29.9,28.0,00.0,38.7,31.7,17.4,0000.0,0008.49,0003.82,0003.28
2022-08-28 13:25:00,,0821.7,4.99,0.00,29.9,28.2,00.0,38.7,31.7,17.4,0000.0,0008.74,0003.83,0003.28
2022-08-28 13:26:00,,0821.7,5.00,0.00,29.9,28.3,00.0,38.7,31.7,17.4,0000.0,0009.43,0003.84,0003.28
2022-08-28 13:27:00,,0821.8,4.99,0.00,29.9,28.5,00.0,38.7,31.7,17.6,0000.0,0009.40,0003.82,0003.28
2022-08-28 13:28:00,,0821.7,5.00,0.00,29.9,28.6,00.0,38.7,31.7,17.7,0000.0,0009.08,0003.84,0003.28
2022-08-28 13:29:00,,0821.7,5.00,0.00,30.0,28.7,00.0,38.7,31.7,17.4,0000.0,0009.09,0003.87,0003.29
2022-08-28 13:30:00,,0821.7,5.01,0.00,30.0,28.7,00.0,38.7,31.8,17.2,0000.0,0009.59,0003.89,0003.28
2022-08-28 13:31:00,,0821.7,4.99,0.00,30.0,28.8,00.0,38.7,31.8,17.3,0000.0,0010.70,0003.88,0003.28
2022-08-28 13:32:00,,0821.7,5.00,0.00,30.0,28.8,00.0,38.7,31.8,17.2,0000.0,0010.90,0003.90,0003.29
2022-08-28 13:33:00,,0821.7,5.01,0.00,30.0,28.8,00.0,38.8,31.9,17.3,0000.0,0010.91,0003.89,0003.30
2022-08-28 13:34:00,,0821.8,5.00,0.00,30.1,28.9,00.0,38.8,31.9,17.1,0000.0,0011.08,0003.89,0003.30
2022-08-28 13:35:00,,0821.8,5.00,0.00,30.1,28.9,00.0,38.8,31.9,17.2,0000.0,0011.08,0003.87,0003.30
2022-08-28 13:36:00,,0821.7,5.00,0.00,30.1,29.0,00.0,38.8,31.9,17.2,0000.0,0011.04,0003.85,0003.30
2022-08-28 13:37:00,,0821.8,5.00,0.00,30.1,29.0,00.0,38.8,32.0,17.1,0000.0,0010.44,0003.85,0003.30
2022-08-28 13:38:00,,0821.8,5.00,0.00,30.1,29.1,00.0,38.8,32.0,17.2,0000.0,0010.49,0003.87,0003.31
2022-08-28 13:39:00,,0821.9,5.00,0.00,30.2,29.1,00.0,38.9,32.0,17.4,0000.0,0010.56,0003.86,0003.31
2022-08-28 13:40:00,,0821.8,4.99,0.00,30.2,28.9,00.0,38.9,32.1,17.3,0000.0,0010.76,0003.83,0003.30
2022-08-28 13:41:00,,0821.9,5.01,0.00,30.2,27.7,00.0,38.9,32.0,17.4,0000.0,0010.37,0003.79,0003.29
2022-08-28 13:42:00,,0821.8,4.99,0.00,30.1,26.9,00.0,38.8,31.8,17.3,0000.0,0009.42,0003.79,0003.28
2022-08-28 13:43:00,,0821.8,5.01,0.00,30.1,27.0,00.0,38.8,31.8,17.3,0000.0,0009.73,0003.80,0003.27
2022-08-28 13:44:00,,0821.9,5.00,0.00,30.0,27.3,00.0,38.8,31.7,17.5,0000.0,0010.25,0003.79,0003.25
2022-08-28 13:45:00,,0822.1,5.00,0.00,30.0,27.6,00.0,38.7,31.7,17.5,0000.0,0011.44,0003.79,0003.23
2022-08-28 13:46:00,,0821.9,5.00,0.00,29.9,27.9,00.0,38.7,31.7,17.7,0000.0,0011.45,0003.84,0003.23
2022-08-28 13:47:00,,0821.9,5.00,0.00,29.9,28.1,00.0,38.7,31.7,17.8,0000.0,0011.94,0003.86,0003.22
2022-08-28 13:48:00,,0821.9,5.00,0.00,29.9,28.3,00.0,38.7,31.7,17.7,0000.0,0011.90,0003.91,0003.21
2022-08-28 13:49:00,,0821.9,5.01,0.00,29.9,28.4,00.0,38.7,31.8,17.8,0000.0,0011.65,0003.94,0003.20
2022-08-28 13:50:00,,0821.9,4.99,0.00,29.9,28.5,00.0,38.7,31.8,17.8,0000.0,0011.52,0003.96,0003.20
2022-08-28 13:51:00,,0822.0,5.01,0.00,30.0,28.7,00.0,38.7,31.8,17.8,0000.0,0010.95,0003.96,0003.19
2022-08-28 13:52:00,,0822.0,4.99,0.00,30.0,28.7,00.0,38.7,31.8,17.7,0000.0,0010.93,0003.97,0003.19
2022-08-28 13:53:00,,0822.1,5.00,0.00,30.0,28.8,00.0,38.7,31.9,17.6,0000.0,0010.72,0003.94,0003.19
2022-08-28 13:54:00,,0822.1,5.01,0.00,30.0,28.9,00.0,38.8,31.9,17.7,0000.0,0010.00,0003.89,0003.19
2022-08-28 13:55:00,,0822.1,4.99,0.00,30.1,29.0,00.0,38.8,31.9,17.7,0000.0,0009.70,0003.87,0003.18
2022-08-28 13:56:00,,0822.1,5.00,0.00,30.1,29.0,00.0,38.8,32.0,17.7,0000.0,0008.62,0003.89,0003.18
2022-08-28 13:57:00,,0822.1,5.01,0.00,30.1,28.3,00.0,38.8,32.0,17.5,0000.0,0008.94,0003.86,0003.18
2022-08-28 13:58:00,,0822.1,5.00,0.00,30.1,27.1,00.0,38.7,31.9,17.6,0000.0,0008.56,0003.87,0003.18
2022-08-28 13:59:00,,0822.1,5.00,0.00,30.0,26.9,00.0,38.7,31.8,17.7,0000.0,0008.94,0003.83,0003.17
