Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-17 10:00:00,,0821.4,5.01,0.00,25.6,24.7,00.0,34.6,27.4,12.8,0000.0,0025.99,0007.41,0004.16
2022-04-17 10:01:00,,0821.4,4.99,0.00,25.6,24.7,00.0,34.6,27.4,12.8,0000.0,0026.37,0007.41,0004.17
2022-04-17 10:02:00,,0821.3,5.01,0.00,25.6,24.7,00.0,34.6,27.4,12.9,0000.0,0025.64,0007.37,0004.16
2022-04-17 10:03:00,,0821.3,4.99,0.00,25.6,24.7,00.0,34.6,27.4,12.9,0000.0,0024.47,0007.35,0004.17
2022-04-17 10:04:00,,0821.4,4.99,0.00,25.6,24.7,00.0,34.6,27.4,12.9,0000.0,0024.47,0007.40,0004.18
2022-04-17 10:05:00,,0821.6,5.00,0.00,25.6,24.6,00.0,34.6,27.4,12.9,0000.0,0023.63,0007.41,0004.18
2022-04-17 10:06:00,,0821.5,5.01,0.00,25.6,24.5,00.0,34.6,27.3,12.9,0000.0,0024.19,0007.33,0004.19
2022-04-17 10:07:00,,0821.4,4.99,0.00,25.5,24.5,00.0,34.6,27.2,12.9,0000.0,0024.70,0007.27,0004.19
2022-04-17 10:08:00,,0821.4,4.99,0.00,25.5,24.4,00.0,34.5,27.2,12.9,0000.0,0024.85,0007.24,0004.20
2022-04-17 10:09:00,,0821.4,5.01,0.00,25.4,24.4,00.0,34.5,27.2,12.9,0000.0,0024.78,0007.23,0004.20
2022-04-17 10:10:00,,0821.4,5.00,0.00,25.4,24.4,00.0,34.5,27.2,12.9,0000.0,0024.78,0007.25,0004.21
2022-04-17 10:11:00,,0821.3,5.00,0.00,25.4,24.4,00.0,34.5,27.2,13.0,0000.0,0025.58,0007.25,0004.21
2022-04-17 10:12:00,,0821.4,5.00,0.00,25.4,24.4,00.0,34.5,27.1,13.0,0000.0,0025.34,0007.28,0004.21
2022-04-17 10:13:00,,0821.4,5.01,0.00,25.4,24.4,00.0,34.4,27.1,13.1,0000.0,0026.45,0007.34,0004.21
2022-04-17 10:14:00,,0821.6,5.01,0.00,25.4,24.4,00.0,34.4,27.2,13.0,0000.0,0027.13,0007.37,0004.22
2022-04-17 10:15:00,,0821.5,5.00,0.00,25.3,24.4,00.0,34.4,27.2,13.0,0000.0,0027.09,0007.42,0004.24
2022-04-17 10:16:00,,0821.5,4.99,0.00,25.3,24.4,00.0,34.4,27.2,13.0,0000.0,0026.77,0007.41,0004.26
2022-04-17 10:17:00,,0821.5,5.00,0.00,25.3,24.4,00.0,34.4,27.1,13.0,0000.0,0027.65,0007.51,0004.26
2022-04-17 10:18:00,,0821.4,5.01,0.00,25.3,24.4,00.0,34.4,27.1,13.1,0000.0,0026.54,0007.52,0004.26
2022-04-17 10:19:00,,0821.4,5.01,0.00,25.3,24.4,00.0,34.4,27.1,13.2,0000.0,0026.90,0007.60,0004.24
2022-04-17 10:20:00,,0821.5,5.00,0.00,25.3,24.4,00.0,34.3,27.1,13.2,0000.0,0028.47,0007.63,0004.23
2022-04-17 10:21:00,,0821.6,4.98,0.00,25.3,24.3,00.0,34.3,27.1,13.2,0000.0,0028.78,0007.62,0004.22
2022-04-17 10:22:00,,0821.5,5.01,0.00,25.2,24.3,00.0,34.3,27.0,13.2,0000.0,0029.23,0007.61,0004.22
2022-04-17 10:23:00,,0821.5,5.00,0.00,25.2,24.2,00.0,34.3,27.0,13.2,0000.0,0029.80,0007.56,0004.22
2022-04-17 10:24:00,,0821.5,5.00,0.00,25.2,24.2,00.0,34.3,27.0,13.2,0000.0,0029.05,0007.45,0004.22
2022-04-17 10:25:00,,0821.5,5.00,0.00,25.2,24.3,00.0,34.3,27.0,13.2,0000.0,0028.37,0007.46,0004.22
2022-04-17 10:26:00,,0821.6,5.00,0.00,25.2,24.3,00.0,34.3,27.0,13.2,0000.0,0028.35,0007.41,0004.21
2022-04-17 10:27:00,,0821.7,5.02,0.00,25.2,24.3,00.0,34.2,27.0,13.2,0000.0,0028.88,0007.41,0004.20
2022-04-17 10:28:00,,0821.8,5.00,0.00,25.2,24.3,00.0,34.2,27.0,13.2,0000.0,0028.21,0007.44,0004.21
2022-04-17 10:29:00,,0821.8,5.00,0.00,25.2,24.2,00.0,34.2,27.0,13.2,0000.0,0028.27,0007.48,0004.21
2022-04-17 10:30:00,,0821.7,5.00,0.00,25.1,24.1,00.0,34.2,26.9,13.2,0000.0,0027.89,0007.37,0004.21
2022-04-17 10:31:00,,0821.7,5.01,0.00,25.1,24.1,00.0,34.2,26.9,13.2,0000.0,0027.39,0007.38,0004.22
2022-04-17 10:32:00,,0821.7,5.00,0.00,25.1,24.1,00.0,34.2,26.9,13.2,0000.0,0026.42,0007.36,0004.23
2022-04-17 10:33:00,,0821.7,5.00,0.00,25.1,24.2,00.0,34.2,26.9,13.2,0000.0,0025.31,0007.37,0004.24
2022-04-17 10:34:00,,0821.7,5.00,0.00,25.1,24.2,00.0,34.1,27.0,13.2,0000.0,0024.76,0007.32,0004.23
2022-04-17 10:35:00,,0821.7,5.00,0.00,25.1,24.2,00.0,34.1,27.0,13.2,0000.0,0024.96,0007.31,0004.23
2022-04-17 10:36:00,,0821.8,5.00,0.00,25.1,24.2,00.0,34.1,27.0,13.2,0000.0,0024.94,0007.31,0004.23
2022-04-17 10:37:00,,0821.8,5.01,0.00,25.1,24.2,00.0,34.1,27.0,13.2,0000.0,0025.93,0007.28,0004.23
2022-04-17 10:38:00,,0821.9,5.00,0.00,25.1,24.2,00.0,34.1,27.0,13.2,0000.0,0026.58,0007.23,0004.21
2022-04-17 10:39:00,,0821.9,5.00,0.00,25.1,24.2,00.0,34.1,27.0,13.2,0000.0,0025.95,0007.13,0004.19
2022-04-17 10:40:00,,0821.9,4.99,0.00,25.1,24.3,00.0,34.1,27.0,13.2,0000.0,0026.68,0007.13,0004.19
2022-04-17 10:41:00,,0821.8,5.00,0.00,25.1,24.2,00.0,34.1,26.9,13.2,0000.0,0027.00,0007.16,0004.20
2022-04-17 10:42:00,,0821.8,5.00,0.00,25.1,24.2,00.0,34.1,27.0,13.2,0000.0,0026.88,0007.11,0004.21
2022-04-17 10:43:00,,0821.7,5.00,0.00,25.1,24.2,00.0,34.1,27.0,13.2,0000.0,0027.45,0007.16,0004.22
2022-04-17 10:44:00,,0821.7,5.00,0.00,25.1,24.2,00.0,34.1,26.9,13.2,0000.0,0027.21,0007.14,0004.22
2022-04-17 10:45:00,,0821.8,5.00,0.00,25.1,24.2,00.0,34.1,26.9,13.2,0000.0,0028.43,0007.22,0004.23
2022-04-17 10:46:00,,0821.9,5.00,0.00,25.1,24.2,00.0,34.1,26.9,13.2,0000.0,0028.23,0007.31,0004.24
2022-04-17 10:47:00,,0822.0,5.00,0.00,25.1,24.2,00.0,34.1,26.9,13.1,0000.0,0028.28,0007.26,0004.24
2022-04-17 10:48:00,,0822.0,5.01,0.00,25.1,24.2,00.0,34.1,26.9,13.1,0000.0,0026.68,0007.21,0004.24
2022-04-17 10:49:00,,0822.0,4.99,0.00,25.1,24.2,00.0,34.1,26.9,13.2,0000.0,0025.75,0007.22,0004.27
2022-04-17 10:50:00,,0822.0,5.02,0.00,25.1,24.1,00.0,34.1,26.9,13.2,0000.8,0026.84,0007.26,0004.29
2022-04-17 10:51:00,,0822.1,4.99,0.00,25.0,24.1,00.0,34.0,26.8,13.2,0000.0,0026.72,0007.25,0004.30
2022-04-17 10:52:00,,0822.1,4.99,0.00,25.0,24.1,00.0,34.0,26.8,13.1,0000.0,0025.55,0007.23,0004.30
2022-04-17 10:53:00,,0822.2,4.99,0.00,25.0,24.1,00.0,34.0,26.8,13.1,0000.0,0025.48,0007.21,0004.28
2022-04-17 10:54:00,,0822.2,5.00,0.00,25.0,24.1,00.0,34.0,26.8,13.2,0000.0,0025.79,0007.18,0004.26
2022-04-17 10:55:00,,0822.2,5.00,0.00,25.0,24.1,00.0,34.0,26.8,13.2,0000.0,0025.89,0007.15,0004.26
2022-04-17 10:56:00,,0822.2,5.02,0.00,25.0,24.1,00.0,34.0,26.8,13.3,0000.0,0025.47,0007.12,0004.25
2022-04-17 10:57:00,,0822.1,5.00,0.00,25.0,24.0,00.0,34.0,26.8,13.3,0000.0,0026.07,0007.15,0004.26
2022-04-17 10:58:00,,0822.1,4.99,0.00,24.9,24.0,00.0,34.0,26.7,13.3,0000.7,0026.72,0007.21,0004.27
2022-04-17 10:59:00,,0822.0,5.00,0.00,24.9,24.0,00.0,34.0,26.7,13.3,0000.0,0027.69,0007.17,0004.26
