Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-12 01:00:00,,0818.4,5.00,0.00,22.3,20.7,00.0,31.1,24.1,10.2,0000.0,0002.37,0001.26,0000.76
2023-03-12 01:01:00,,0818.4,4.99,0.00,22.3,20.7,00.0,31.1,24.0,10.3,0000.0,0002.40,0001.28,0000.76
2023-03-12 01:02:00,,0818.4,5.00,0.00,22.3,20.7,00.0,31.1,24.0,10.3,0000.0,0002.47,0001.31,0000.76
2023-03-12 01:03:00,,0818.4,5.00,0.00,22.3,20.8,00.0,31.1,24.0,10.3,0000.0,0002.49,0001.29,0000.76
2023-03-12 01:04:00,,0818.4,5.01,0.00,22.3,20.8,00.0,31.1,24.1,10.2,0000.0,0002.42,0001.25,0000.75
2023-03-12 01:05:00,,0818.5,4.99,0.00,22.3,20.8,00.0,31.1,24.1,10.1,0000.0,0002.45,0001.26,0000.75
2023-03-12 01:06:00,,0818.5,5.00,0.00,22.3,20.8,00.0,31.1,24.0,10.2,0000.0,0002.41,0001.23,0000.74
2023-03-12 01:07:00,,0818.5,4.99,0.00,22.3,20.8,00.0,31.1,24.0,10.2,0000.0,0002.52,0001.25,0000.74
2023-03-12 01:08:00,,0818.6,5.00,0.00,22.3,20.8,00.0,31.1,24.0,10.3,0000.0,0002.71,0001.28,0000.74
2023-03-12 01:09:00,,0818.6,5.00,0.00,22.3,20.8,00.0,31.1,24.0,10.2,0000.0,0002.77,0001.29,0000.74
2023-03-12 01:10:00,,0818.7,5.00,0.00,22.3,20.8,00.0,31.1,24.0,10.2,0000.0,0002.72,0001.27,0000.75
2023-03-12 01:11:00,,0818.7,5.01,0.00,22.3,20.8,00.0,31.1,24.1,10.3,0000.0,0002.57,0001.22,0000.75
2023-03-12 01:12:00,,0818.7,4.99,0.00,22.3,20.7,00.0,31.1,24.1,10.3,0000.0,0002.53,0001.21,0000.75
2023-03-12 01:13:00,,0818.7,4.99,0.00,22.3,20.7,00.0,31.1,24.0,10.3,0000.0,0002.67,0001.22,0000.76
2023-03-12 01:14:00,,0818.7,5.00,0.00,22.3,20.7,00.0,31.1,24.0,10.3,0000.0,0002.61,0001.23,0000.76
2023-03-12 01:15:00,,0818.7,5.00,0.00,22.3,20.7,00.0,31.1,24.0,10.3,0000.0,0002.50,0001.20,0000.76
2023-03-12 01:16:00,,0818.8,4.99,0.00,22.3,20.6,00.0,31.1,24.0,10.4,0000.0,0002.71,0001.24,0000.76
2023-03-12 01:17:00,,0818.7,4.99,0.00,22.3,20.6,00.0,31.0,24.0,10.4,0000.0,0002.84,0001.27,0000.76
2023-03-12 01:18:00,,0818.7,5.00,0.00,22.3,20.6,00.0,31.0,24.0,10.4,0000.0,0002.78,0001.27,0000.76
2023-03-12 01:19:00,,0818.7,5.00,0.00,22.3,20.6,00.0,31.0,24.0,10.4,0000.0,0002.62,0001.24,0000.75
2023-03-12 01:20:00,,0818.8,5.00,0.00,22.2,20.6,00.0,31.0,24.0,10.4,0000.0,0003.37,0001.26,0000.75
2023-03-12 01:21:00,,0818.8,5.00,0.00,22.2,20.6,00.0,31.0,23.9,10.5,0000.0,0003.88,0001.29,0000.74
2023-03-12 01:22:00,,0818.8,5.00,0.00,22.2,20.6,00.0,31.0,24.0,10.4,0000.0,0003.96,0001.31,0000.73
2023-03-12 01:23:00,,0818.8,5.01,0.00,22.2,20.6,00.0,31.0,24.0,10.4,0000.0,0004.04,0001.33,0000.73
2023-03-12 01:24:00,,0818.8,5.00,0.00,22.2,20.6,00.0,31.0,24.0,10.4,0000.0,0003.91,0001.30,0000.72
2023-03-12 01:25:00,,0818.8,5.01,0.00,22.2,20.6,00.0,31.0,24.0,10.3,0000.0,0003.85,0001.29,0000.72
2023-03-12 01:26:00,,0818.8,5.00,0.00,22.2,20.5,00.0,31.0,23.9,10.1,0000.0,0003.98,0001.30,0000.72
2023-03-12 01:27:00,,0818.8,4.99,0.00,22.2,20.5,00.0,31.0,23.9,10.0,0000.0,0003.70,0001.24,0000.72
2023-03-12 01:28:00,,0818.8,5.00,0.00,22.2,20.5,00.0,31.0,23.9,09.9,0000.0,0003.45,0001.17,0000.71
2023-03-12 01:29:00,,0818.8,5.00,0.00,22.2,20.5,00.0,31.0,23.9,09.9,0000.0,0003.38,0001.15,0000.71
2023-03-12 01:30:00,,0818.8,4.98,0.00,22.2,20.5,00.0,31.0,23.9,09.9,0000.0,0003.42,0001.17,0000.71
2023-03-12 01:31:00,,0818.8,5.00,0.00,22.2,20.5,00.0,31.0,23.9,10.0,0000.0,0002.98,0001.18,0000.72
2023-03-12 01:32:00,,0818.9,5.01,0.00,22.2,20.5,00.0,30.9,23.9,10.1,0000.0,0002.31,0001.18,0000.73
2023-03-12 01:33:00,,0818.9,5.00,0.00,22.1,20.6,00.0,30.9,23.8,10.2,0000.0,0002.26,0001.17,0000.74
2023-03-12 01:34:00,,0818.9,5.00,0.00,22.1,20.6,00.0,30.9,23.8,10.3,0000.0,0002.13,0001.15,0000.74
2023-03-12 01:35:00,,0818.9,5.01,0.00,22.1,20.6,00.0,30.9,23.9,10.4,0000.0,0002.27,0001.15,0000.75
2023-03-12 01:36:00,,0818.9,5.00,0.00,22.1,20.6,00.0,30.9,23.9,10.5,0000.0,0002.22,0001.13,0000.74
2023-03-12 01:37:00,,0818.9,5.00,0.00,22.1,20.6,00.0,30.9,23.8,10.6,0000.0,0002.11,0001.12,0000.73
2023-03-12 01:38:00,,0818.9,4.99,0.00,22.1,20.6,00.0,30.9,23.8,10.6,0000.0,0002.11,0001.13,0000.73
2023-03-12 01:39:00,,0818.9,4.99,0.00,22.1,20.6,00.0,30.9,23.8,10.6,0000.0,0002.16,0001.15,0000.73
2023-03-12 01:40:00,,0818.9,5.00,0.00,22.1,20.6,00.0,30.9,23.9,10.6,0000.0,0002.25,0001.18,0000.72
2023-03-12 01:41:00,,0819.0,5.01,0.00,22.1,20.6,00.0,30.9,23.9,10.6,0000.0,0002.22,0001.15,0000.72
2023-03-12 01:42:00,,0819.0,5.00,0.00,22.1,20.7,00.0,30.9,23.9,10.6,0000.0,0002.19,0001.14,0000.72
2023-03-12 01:43:00,,0819.0,5.00,0.00,22.1,20.7,00.0,30.9,23.9,10.6,0000.0,0002.12,0001.12,0000.72
2023-03-12 01:44:00,,0819.0,5.00,0.00,22.1,20.6,00.0,30.9,23.9,10.5,0000.0,0002.64,0001.16,0000.73
2023-03-12 01:45:00,,0819.0,5.00,0.00,22.1,20.7,00.0,30.9,23.9,10.5,0000.0,0002.94,0001.22,0000.74
2023-03-12 01:46:00,,0819.0,5.00,0.00,22.1,20.7,00.0,30.9,23.9,10.5,0000.0,0002.84,0001.23,0000.74
2023-03-12 01:47:00,,0819.1,5.01,0.00,22.2,20.7,00.0,30.9,24.0,10.5,0000.0,0002.89,0001.27,0000.75
2023-03-12 01:48:00,,0819.2,4.98,0.00,22.2,20.6,00.0,30.9,24.0,10.5,0000.0,0002.99,0001.32,0000.77
2023-03-12 01:49:00,,0819.2,5.00,0.00,22.2,20.6,00.0,30.9,24.0,10.5,0000.0,0003.00,0001.34,0000.78
2023-03-12 01:50:00,,0819.3,4.99,0.00,22.2,20.6,00.0,30.9,24.0,10.5,0000.0,0003.05,0001.38,0000.79
2023-03-12 01:51:00,,0819.3,5.00,0.00,22.2,20.6,00.0,30.9,23.9,10.6,0000.0,0003.15,0001.42,0000.80
2023-03-12 01:52:00,,0819.2,5.01,0.00,22.1,20.5,00.0,30.9,23.9,10.6,0000.0,0003.22,0001.46,0000.82
2023-03-12 01:53:00,,0819.3,5.00,0.00,22.1,20.5,00.0,30.9,23.9,10.6,0000.0,0003.29,0001.47,0000.83
2023-03-12 01:54:00,,0819.2,5.00,0.00,22.1,20.4,00.0,30.9,23.8,10.7,0000.0,0003.97,0001.45,0000.82
2023-03-12 01:55:00,,0819.3,5.00,0.00,22.1,20.4,00.0,30.9,23.8,10.7,0000.0,0003.68,0001.45,0000.83
2023-03-12 01:56:00,,0819.3,4.99,0.00,22.1,20.4,00.0,30.9,23.8,10.7,0000.0,0003.94,0001.45,0000.82
2023-03-12 01:57:00,,0819.3,5.01,0.00,22.1,20.4,00.0,30.9,23.8,10.6,0000.0,0004.01,0001.45,0000.83
2023-03-12 01:58:00,,0819.3,5.00,0.00,22.1,20.5,00.0,30.9,23.9,10.6,0000.0,0004.08,0001.46,0000.84
2023-03-12 01:59:00,,0819.3,5.00,0.00,22.1,20.5,00.0,30.9,23.9,10.5,0000.0,0004.79,0001.50,0000.85
