Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-24 05:00:00,,0828.2,4.99,0.00,22.0,20.7,00.0,30.9,23.9,12.1,0000.0,0003.43,0001.41,0001.12
2022-11-24 05:01:00,,0828.2,5.01,0.00,21.9,20.7,00.0,30.9,23.8,12.2,0000.0,0003.56,0001.38,0001.09
2022-11-24 05:02:00,,0828.3,5.01,0.00,21.9,20.7,00.0,30.9,23.8,12.3,0000.0,0003.60,0001.32,0001.06
2022-11-24 05:03:00,,0828.3,5.01,0.00,21.9,20.7,00.0,30.9,23.8,12.5,0000.0,0003.56,0001.28,0001.02
2022-11-24 05:04:00,,0828.3,4.99,0.00,21.9,20.7,00.0,30.9,23.8,12.5,0000.0,0003.56,0001.25,0000.98
2022-11-24 05:05:00,,0828.3,4.99,0.00,22.0,20.7,00.0,30.9,23.9,12.4,0000.0,0003.56,0001.21,0000.95
2022-11-24 05:06:00,,0828.3,5.00,0.00,22.0,20.7,00.0,30.9,23.9,12.5,0000.0,0003.50,0001.17,0000.91
2022-11-24 05:07:00,,0828.4,5.01,0.00,22.0,20.7,00.0,30.9,23.9,12.7,0000.0,0003.42,0001.12,0000.87
2022-11-24 05:08:00,,0828.3,5.01,0.00,22.0,20.7,00.0,30.9,23.9,12.9,0000.0,0003.70,0001.05,0000.82
2022-11-24 05:09:00,,0828.3,5.00,0.00,22.0,20.7,00.0,30.9,23.9,12.9,0000.0,0004.67,0001.02,0000.79
2022-11-24 05:10:00,,0828.3,4.99,0.00,22.0,20.7,00.0,30.9,23.9,12.9,0000.0,0004.27,0000.99,0000.77
2022-11-24 05:11:00,,0828.3,5.00,0.00,22.0,20.7,00.0,30.9,23.9,12.9,0000.0,0003.23,0000.96,0000.76
2022-11-24 05:12:00,,0828.4,5.00,0.00,22.0,20.7,00.0,30.9,23.9,12.9,0000.0,0003.12,0000.98,0000.76
2022-11-24 05:13:00,,0828.4,4.99,0.00,22.0,20.7,00.0,30.9,23.9,12.9,0000.0,0002.89,0000.97,0000.77
2022-11-24 05:14:00,,0828.4,5.01,0.00,22.0,20.7,00.0,30.9,23.9,13.0,0000.0,0002.86,0000.96,0000.78
2022-11-24 05:15:00,,0828.5,5.01,0.00,22.0,20.7,00.0,30.9,23.8,13.1,0000.0,0002.84,0000.95,0000.78
2022-11-24 05:16:00,,0828.4,5.00,0.00,22.0,20.8,00.0,30.9,23.8,13.1,0000.0,0002.72,0000.95,0000.79
2022-11-24 05:17:00,,0828.5,5.00,0.00,22.0,21.4,00.0,30.8,24.0,13.1,0000.0,0002.77,0000.97,0000.81
2022-11-24 05:18:00,,0828.6,4.98,0.00,22.1,22.0,00.0,30.8,24.1,13.1,0000.0,0002.85,0001.00,0000.84
2022-11-24 05:19:00,,0828.7,5.00,0.00,22.2,21.9,00.0,30.9,24.2,13.1,0000.0,0002.87,0001.02,0000.87
2022-11-24 05:20:00,,0828.8,5.01,0.00,22.2,21.7,00.0,30.9,24.2,13.1,0000.0,0001.67,0001.04,0000.91
2022-11-24 05:21:00,,0828.7,5.00,0.00,22.2,21.5,00.0,31.0,24.1,13.2,0000.0,0001.53,0001.08,0000.94
2022-11-24 05:22:00,,0829.1,5.00,0.00,22.2,21.3,00.0,31.0,24.1,13.2,0000.0,0001.59,0001.11,0000.98
2022-11-24 05:23:00,,0828.9,5.00,0.00,22.2,21.2,00.0,31.0,24.1,13.1,0000.0,0001.56,0001.10,0001.00
2022-11-24 05:24:00,,0828.9,4.98,0.00,22.2,21.1,00.0,31.0,24.1,13.1,0000.0,0001.54,0001.11,0001.02
2022-11-24 05:25:00,,0828.8,5.01,0.00,22.2,21.1,00.0,31.0,24.1,13.1,0000.0,0001.56,0001.13,0001.04
2022-11-24 05:26:00,,0828.7,5.01,0.00,22.2,21.0,00.0,31.0,24.1,13.2,0000.0,0001.61,0001.15,0001.06
2022-11-24 05:27:00,,0828.9,4.99,0.00,22.2,21.0,00.0,31.0,24.1,13.3,0000.0,0001.67,0001.18,0001.08
2022-11-24 05:28:00,,0828.9,5.01,0.00,22.2,21.0,00.0,31.0,24.1,13.3,0000.0,0001.72,0001.22,0001.10
2022-11-24 05:29:00,,0828.7,5.00,0.00,22.2,21.0,00.0,31.0,24.1,13.2,0000.0,0001.77,0001.28,0001.12
2022-11-24 05:30:00,,0829.1,5.00,0.00,22.1,21.0,00.0,31.0,24.0,13.2,0000.0,0001.87,0001.33,0001.15
2022-11-24 05:31:00,,0829.1,4.99,0.00,22.1,21.0,00.0,31.0,24.0,13.3,0000.0,0001.96,0001.37,0001.16
2022-11-24 05:32:00,,0829.2,4.98,0.00,22.1,21.0,00.0,31.0,24.0,13.2,0000.0,0002.01,0001.39,0001.17
2022-11-24 05:33:00,,0829.2,5.01,0.00,22.1,21.0,00.0,31.0,24.0,13.3,0000.0,0002.58,0001.42,0001.18
2022-11-24 05:34:00,,0829.2,5.01,0.00,22.1,20.9,00.0,31.0,24.0,13.4,0000.0,0003.14,0001.45,0001.20
2022-11-24 05:35:00,,0829.0,5.00,0.00,22.1,20.9,00.0,31.0,24.0,13.5,0000.0,0003.13,0001.45,0001.21
2022-11-24 05:36:00,,0828.8,4.99,0.00,22.1,21.0,00.0,31.0,24.0,13.4,0000.0,0003.11,0001.45,0001.22
2022-11-24 05:37:00,,0828.7,5.01,0.00,22.2,21.6,00.0,31.0,24.1,13.4,0000.0,0003.08,0001.45,0001.23
2022-11-24 05:38:00,,0828.8,5.01,0.00,22.3,22.4,00.0,31.0,24.3,13.3,0000.0,0003.10,0001.45,0001.23
2022-11-24 05:39:00,,0828.7,4.99,0.00,22.4,22.5,00.0,31.0,24.4,13.3,0000.0,0004.22,0001.44,0001.23
2022-11-24 05:40:00,,0828.7,5.01,0.00,22.4,22.2,00.0,31.1,24.4,13.2,0000.0,0004.21,0001.42,0001.23
2022-11-24 05:41:00,,0828.7,4.98,0.00,22.4,21.9,00.0,31.1,24.4,13.3,0000.0,0004.16,0001.40,0001.23
2022-11-24 05:42:00,,0829.3,5.01,0.00,22.4,21.7,00.0,31.2,24.3,13.2,0000.0,0004.08,0001.37,0001.23
2022-11-24 05:43:00,,0829.2,5.00,0.00,22.4,21.6,00.0,31.2,24.3,13.3,0000.0,0004.13,0001.39,0001.22
2022-11-24 05:44:00,,0828.9,5.00,0.00,22.4,21.5,00.0,31.2,24.3,13.3,0000.0,0003.63,0001.39,0001.22
2022-11-24 05:45:00,,0829.1,5.00,0.00,22.4,21.4,00.0,31.2,24.3,13.3,0000.0,0003.19,0001.42,0001.24
2022-11-24 05:46:00,,0829.2,5.00,0.00,22.4,21.3,00.0,31.2,24.3,13.3,0000.0,0003.27,0001.46,0001.25
2022-11-24 05:47:00,,0829.2,4.98,0.00,22.4,21.2,00.0,31.2,24.3,13.4,0000.0,0003.34,0001.49,0001.25
2022-11-24 05:48:00,,0829.2,5.02,0.00,22.4,21.2,00.0,31.2,24.2,13.5,0000.0,0003.35,0001.50,0001.25
2022-11-24 05:49:00,,0829.3,5.00,0.00,22.4,21.1,00.0,31.2,24.2,13.6,0000.0,0003.32,0001.50,0001.25
2022-11-24 05:50:00,,0829.3,5.00,0.00,22.4,21.1,00.0,31.2,24.2,13.6,0000.0,0002.17,0001.50,0001.25
2022-11-24 05:51:00,,0829.3,5.00,0.00,22.4,21.1,00.0,31.2,24.2,13.7,0000.0,0002.21,0001.52,0001.25
2022-11-24 05:52:00,,0829.4,5.00,0.00,22.3,21.0,00.0,31.2,24.2,13.8,0000.0,0002.35,0001.56,0001.25
2022-11-24 05:53:00,,0829.3,5.00,0.00,22.3,21.0,00.0,31.2,24.2,13.7,0000.0,0002.45,0001.60,0001.26
2022-11-24 05:54:00,,0829.1,4.99,0.00,22.3,21.0,00.0,31.2,24.2,13.7,0000.0,0002.46,0001.58,0001.27
2022-11-24 05:55:00,,0829.0,5.01,0.00,22.3,21.0,00.0,31.2,24.2,13.7,0000.0,0002.44,0001.58,0001.27
2022-11-24 05:56:00,,0829.0,4.99,0.00,22.3,21.0,00.0,31.2,24.1,13.9,0000.0,0002.42,0001.54,0001.25
2022-11-24 05:57:00,,0828.9,5.02,0.00,22.3,21.0,00.0,31.2,24.2,13.8,0000.0,0002.87,0001.54,0001.24
2022-11-24 05:58:00,,0828.8,4.99,0.00,22.3,21.0,00.0,31.2,24.1,13.8,0000.0,0003.05,0001.53,0001.25
2022-11-24 05:59:00,,0828.8,5.00,0.00,22.3,21.0,00.0,31.2,24.1,13.9,0000.0,0003.21,0001.58,0001.26
