Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-16 18:00:00,SystemResetWarning,0837.6,5.01,000.00,028.9,024.8,000.0,037.3,030.3,15.5,0000.0,0010.72,0003.59,0003.20
2023-10-16 18:01:00,SystemResetWarning,0837.5,5.02,000.00,028.8,025.1,000.0,037.3,030.2,15.6,0000.0,0010.48,0003.59,0003.21
2023-10-16 18:02:00,SystemResetWarning,0837.6,5.00,000.00,028.7,025.4,000.0,037.3,030.1,15.7,0000.0,0010.46,0003.62,0003.23
2023-10-16 18:03:00,SystemResetWarning,0837.5,5.00,000.00,028.7,025.8,000.0,037.3,030.2,15.7,0000.0,0010.52,0003.62,0003.25
2023-10-16 18:04:00,SystemResetWarning,0837.5,5.00,000.00,028.7,026.2,000.0,037.3,030.2,15.8,0000.0,0010.46,0003.66,0003.27
2023-10-16 18:05:00,SystemResetWarning,0837.5,5.00,000.00,028.7,026.5,000.0,037.2,030.3,15.7,0000.0,0010.98,0003.75,0003.29
2023-10-16 18:06:00,SystemResetWarning,0837.5,4.99,000.00,028.7,026.7,000.0,037.2,030.3,15.7,0000.0,0010.87,0003.79,0003.31
2023-10-16 18:07:00,SystemResetWarning,0837.4,5.00,000.00,028.7,026.9,000.0,037.2,030.4,15.6,0000.0,0011.87,0003.79,0003.31
2023-10-16 18:08:00,SystemResetWarning,0837.4,5.00,000.00,028.7,027.1,000.0,037.2,030.4,15.6,0000.0,0011.88,0003.77,0003.30
2023-10-16 18:09:00,SystemResetWarning,0837.4,4.99,000.00,028.7,027.3,000.0,037.2,030.5,15.8,0000.0,0010.58,0003.78,0003.30
2023-10-16 18:10:00,SystemResetWarning,0837.4,5.00,000.00,028.8,027.4,000.0,037.3,030.5,15.9,0000.0,0010.04,0003.81,0003.30
2023-10-16 18:11:00,SystemResetWarning,0837.4,5.00,000.00,028.8,027.6,000.0,037.3,030.6,15.9,0000.0,0010.63,0003.85,0003.30
2023-10-16 18:12:00,SystemResetWarning,0837.4,5.01,000.00,028.8,027.7,000.0,037.3,030.6,15.8,0000.0,0011.42,0003.90,0003.29
2023-10-16 18:13:00,SystemResetWarning,0837.4,5.00,000.00,028.9,027.7,000.0,037.3,030.6,15.5,0000.0,0011.60,0003.87,0003.29
2023-10-16 18:14:00,SystemResetWarning,0837.3,5.01,000.00,028.9,027.8,000.0,037.3,030.7,15.3,0000.0,0011.62,0003.88,0003.28
2023-10-16 18:15:00,SystemResetWarning,0837.2,4.99,000.00,029.0,027.1,000.0,037.3,030.7,15.1,0000.0,0011.60,0003.91,0003.27
2023-10-16 18:16:00,SystemResetWarning,0837.3,5.00,000.00,028.9,025.1,000.0,037.2,030.5,15.3,0000.0,0011.01,0003.87,0003.26
2023-10-16 18:17:00,SystemResetWarning,0837.2,5.02,000.00,028.8,024.4,000.0,037.1,030.3,15.5,0000.0,0010.94,0003.83,0003.26
2023-10-16 18:18:00,SystemResetWarning,0837.2,5.00,000.00,028.7,024.7,000.0,037.1,030.1,15.7,0000.0,0010.02,0003.83,0003.26
2023-10-16 18:19:00,SystemResetWarning,0837.2,5.00,000.00,028.6,025.1,000.0,037.1,030.0,15.7,0000.0,0009.45,0003.82,0003.26
2023-10-16 18:20:00,SystemResetWarning,0837.2,5.01,000.00,028.6,025.5,000.0,037.2,030.1,15.5,0000.0,0010.86,0003.81,0003.26
2023-10-16 18:21:00,SystemResetWarning,0837.2,4.99,000.00,028.6,025.9,000.0,037.1,030.1,15.4,0000.0,0010.75,0003.78,0003.26
2023-10-16 18:22:00,SystemResetWarning,0837.2,5.00,000.00,028.6,026.2,000.0,037.1,030.2,15.4,0000.0,0010.48,0003.73,0003.25
2023-10-16 18:23:00,SystemResetWarning,0837.2,5.00,000.00,028.6,026.5,000.0,037.1,030.3,15.6,0000.0,0010.20,0003.70,0003.24
2023-10-16 18:24:00,SystemResetWarning,0837.2,5.01,000.00,028.6,026.8,000.0,037.1,030.3,15.6,0000.0,0009.56,0003.67,0003.25
2023-10-16 18:25:00,SystemResetWarning,0837.2,4.99,000.00,028.6,027.0,000.0,037.1,030.4,15.5,0000.0,0009.74,0003.68,0003.25
2023-10-16 18:26:00,SystemResetWarning,0837.2,5.00,000.00,028.6,027.2,000.0,037.1,030.4,15.6,0000.0,0010.10,0003.68,0003.25
2023-10-16 18:27:00,SystemResetWarning,0837.2,5.01,000.00,028.7,027.3,000.0,037.2,030.5,15.3,0000.0,0010.15,0003.69,0003.26
2023-10-16 18:28:00,SystemResetWarning,0837.2,5.00,000.00,028.7,027.5,000.0,037.2,030.5,15.2,0000.0,0010.16,0003.70,0003.26
2023-10-16 18:29:00,SystemResetWarning,0837.2,4.98,000.00,028.8,027.6,000.0,037.2,030.6,15.1,0000.0,0010.13,0003.69,0003.25
2023-10-16 18:30:00,SystemResetWarning,0837.2,4.99,000.00,028.8,027.7,000.0,037.2,030.6,15.1,0000.0,0010.38,0003.68,0003.26
2023-10-16 18:31:00,SystemResetWarning,0837.1,5.01,000.00,028.8,027.8,000.0,037.2,030.6,15.3,0000.0,0009.69,0003.67,0003.25
2023-10-16 18:32:00,SystemResetWarning,0837.1,5.00,000.00,028.9,027.7,000.0,037.2,030.7,15.3,0000.0,0009.23,0003.70,0003.25
2023-10-16 18:33:00,SystemResetWarning,0836.9,4.98,000.00,028.9,026.3,000.0,037.2,030.5,15.4,0000.0,0009.79,0003.71,0003.26
2023-10-16 18:34:00,SystemResetWarning,0836.9,5.01,000.00,028.8,024.7,000.0,037.1,030.3,15.6,0000.0,0009.47,0003.72,0003.28
2023-10-16 18:35:00,SystemResetWarning,0836.9,5.01,000.00,028.7,024.5,000.0,037.1,030.2,15.3,0000.0,0009.45,0003.71,0003.28
2023-10-16 18:36:00,SystemResetWarning,0837.0,5.00,000.00,028.6,024.8,000.0,037.0,030.0,15.4,0000.0,0009.50,0003.73,0003.28
2023-10-16 18:37:00,SystemResetWarning,0836.9,5.01,000.00,028.5,025.2,000.0,037.1,030.0,15.6,0000.0,0008.98,0003.70,0003.29
2023-10-16 18:38:00,SystemResetWarning,0836.9,5.00,000.00,028.5,025.6,000.0,037.1,030.1,15.6,0000.0,0009.73,0003.69,0003.30
2023-10-16 18:39:00,SystemResetWarning,0836.9,5.00,000.00,028.5,026.0,000.0,037.1,030.1,15.4,0000.0,0009.97,0003.68,0003.31
2023-10-16 18:40:00,SystemResetWarning,0836.9,5.00,000.00,028.5,026.3,000.0,037.1,030.2,15.6,0000.0,0010.38,0003.72,0003.32
2023-10-16 18:41:00,SystemResetWarning,0836.8,5.00,000.00,028.5,026.6,000.0,037.1,030.2,15.6,0000.0,0010.44,0003.75,0003.34
2023-10-16 18:42:00,SystemResetWarning,0836.8,5.00,000.00,028.6,026.9,000.0,037.1,030.3,15.4,0000.0,0010.23,0003.77,0003.35
2023-10-16 18:43:00,SystemResetWarning,0836.8,4.99,000.00,028.6,027.1,000.0,037.1,030.3,15.4,0000.0,0010.65,0003.78,0003.35
2023-10-16 18:44:00,SystemResetWarning,0836.8,4.99,000.00,028.6,027.2,000.0,037.1,030.4,15.3,0000.0,0011.12,0003.79,0003.36
2023-10-16 18:45:00,SystemResetWarning,0836.8,5.00,000.00,028.7,027.4,000.0,037.1,030.4,15.3,0000.0,0011.85,0003.80,0003.36
2023-10-16 18:46:00,SystemResetWarning,0836.8,5.00,000.00,028.7,027.5,000.0,037.1,030.5,15.2,0000.0,0011.80,0003.79,0003.35
2023-10-16 18:47:00,SystemResetWarning,0836.8,5.00,000.00,028.7,027.6,000.0,037.1,030.6,15.3,0000.0,0011.72,0003.79,0003.34
2023-10-16 18:48:00,SystemResetWarning,0836.7,5.01,000.00,028.8,027.7,000.0,037.2,030.6,15.4,0000.0,0011.57,0003.81,0003.33
2023-10-16 18:49:00,SystemResetWarning,0836.6,5.00,000.00,028.8,027.7,000.0,037.2,030.6,15.3,0000.0,0010.33,0003.81,0003.33
2023-10-16 18:50:00,SystemResetWarning,0836.6,4.98,000.00,028.8,026.4,000.0,037.1,030.6,15.2,0000.0,0011.14,0003.81,0003.32
2023-10-16 18:51:00,SystemResetWarning,0836.6,5.00,000.00,028.7,024.7,000.0,037.1,030.3,14.9,0000.0,0011.09,0003.78,0003.29
2023-10-16 18:52:00,SystemResetWarning,0836.6,5.01,000.00,028.7,024.4,000.0,037.0,030.2,15.1,0000.0,0011.76,0003.76,0003.27
2023-10-16 18:53:00,SystemResetWarning,0836.6,5.01,000.00,028.5,024.7,000.0,037.0,029.9,15.1,0000.0,0012.08,0003.81,0003.26
2023-10-16 18:54:00,SystemResetWarning,0836.6,5.00,000.00,028.5,025.1,000.0,037.0,029.9,15.2,0000.0,0012.28,0003.82,0003.26
2023-10-16 18:55:00,SystemResetWarning,0836.5,5.00,000.00,028.4,025.5,000.0,037.0,030.0,15.0,0000.0,0011.88,0003.83,0003.24
2023-10-16 18:56:00,SystemResetWarning,0836.5,5.00,000.00,028.4,025.9,000.0,037.0,030.1,14.9,0000.0,0010.63,0003.85,0003.23
2023-10-16 18:57:00,SystemResetWarning,0836.5,4.99,000.00,028.4,026.2,000.0,037.0,030.1,14.9,0000.0,0010.77,0003.87,0003.23
2023-10-16 18:58:00,SystemResetWarning,0836.5,5.00,000.00,028.5,026.5,000.0,037.0,030.2,14.8,0000.0,0010.76,0003.85,0003.22
2023-10-16 18:59:00,SystemResetWarning,0836.5,5.00,000.00,028.5,026.8,000.0,037.0,030.2,15.0,0000.0,0011.86,0003.83,0003.20
