Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-24 21:00:00,SystemResetWarning,0826.2,4.99,000.00,024.6,022.6,000.0,033.3,026.1,025.6,0004.6,0022.83,0010.25,0008.70
2024-04-24 21:01:00,SystemResetWarning,0826.2,5.01,000.00,024.7,023.0,000.0,033.2,026.3,025.8,0004.5,0022.57,0010.27,0008.73
2024-04-24 21:02:00,SystemResetWarning,0826.2,5.01,000.00,024.7,023.4,000.0,033.2,026.5,026.3,0004.5,0022.46,0010.27,0008.75
2024-04-24 21:03:00,SystemResetWarning,0826.2,4.99,000.00,024.8,023.7,000.0,033.2,026.6,026.3,0004.7,0022.24,0010.30,0008.82
2024-04-24 21:04:00,SystemResetWarning,0826.1,5.00,000.00,024.9,023.9,000.0,033.2,026.8,026.5,0004.7,0021.12,0010.37,0008.91
2024-04-24 21:05:00,SystemResetWarning,0826.2,5.00,000.00,025.0,024.2,000.0,033.2,026.9,025.7,0004.3,0019.78,0010.46,0009.03
2024-04-24 21:06:00,SystemResetWarning,0826.1,5.00,000.00,025.1,024.4,000.0,033.2,027.0,026.2,0004.2,0020.90,0010.62,0009.19
2024-04-24 21:07:00,SystemResetWarning,0826.0,5.00,000.00,025.2,024.6,000.0,033.3,027.1,026.1,0004.0,0021.49,0010.80,0009.39
2024-04-24 21:08:00,SystemResetWarning,0826.0,5.00,000.00,025.2,024.7,000.0,033.3,027.2,025.9,0003.9,0021.98,0010.98,0009.59
2024-04-24 21:09:00,SystemResetWarning,0826.0,5.00,000.00,025.3,024.9,000.0,033.3,027.3,026.2,0003.5,0023.06,0011.15,0009.75
2024-04-24 21:10:00,SystemResetWarning,0826.0,4.99,000.00,025.4,025.1,000.0,033.4,027.4,026.3,0003.4,0023.37,0011.34,0009.87
2024-04-24 21:11:00,SystemResetWarning,0826.0,4.99,000.00,025.5,025.0,000.0,033.4,027.4,025.2,0003.4,0022.12,0011.50,0010.02
2024-04-24 21:12:00,SystemResetWarning,0825.9,5.00,000.00,025.3,023.4,000.0,033.5,026.4,025.4,0003.7,0022.99,0011.70,0010.21
2024-04-24 21:13:00,SystemResetWarning,0825.9,5.00,000.00,024.9,021.7,000.0,033.5,025.4,025.7,0003.8,0023.64,0011.92,0010.35
2024-04-24 21:14:00,SystemResetWarning,0825.9,5.02,000.00,024.6,021.8,000.0,033.5,025.3,026.4,0003.8,0023.90,0012.10,0010.46
2024-04-24 21:15:00,SystemResetWarning,0826.0,4.99,000.00,024.5,022.2,000.0,033.3,025.6,026.9,0003.8,0025.02,0012.16,0010.51
2024-04-24 21:16:00,SystemResetWarning,0825.9,5.00,000.00,024.6,022.6,000.0,033.2,026.0,026.5,0004.3,0027.04,0012.22,0010.59
2024-04-24 21:17:00,SystemResetWarning,0825.9,5.00,000.00,024.6,023.0,000.0,033.2,026.3,025.9,0004.6,0027.30,0012.33,0010.67
2024-04-24 21:18:00,SystemResetWarning,0825.9,5.00,000.00,024.7,023.3,000.0,033.2,026.5,025.7,0004.7,0027.96,0012.40,0010.70
2024-04-24 21:19:00,SystemResetWarning,0825.9,5.00,000.00,024.8,023.7,000.0,033.2,026.6,025.3,0005.0,0028.07,0012.46,0010.70
2024-04-24 21:20:00,SystemResetWarning,0825.9,5.01,000.00,024.9,024.0,000.0,033.2,026.8,025.2,0005.1,0028.24,0012.57,0010.75
2024-04-24 21:21:00,SystemResetWarning,0825.9,5.01,000.00,025.0,024.2,000.0,033.2,026.9,025.1,0005.0,0028.36,0012.56,0010.79
2024-04-24 21:22:00,SystemResetWarning,0825.9,5.00,000.00,025.1,024.5,000.0,033.2,027.0,024.9,0004.9,0029.29,0012.61,0010.81
2024-04-24 21:23:00,SystemResetWarning,0825.9,5.00,000.00,025.2,024.7,000.0,033.2,027.1,024.9,0004.8,0029.66,0012.57,0010.78
2024-04-24 21:24:00,SystemResetWarning,0825.9,5.00,000.00,025.2,024.8,000.0,033.3,027.3,024.7,0004.8,0030.69,0012.59,0010.82
2024-04-24 21:25:00,SystemResetWarning,0825.9,5.00,000.00,025.3,025.0,000.0,033.3,027.3,024.7,0004.6,0031.21,0012.61,0010.85
2024-04-24 21:26:00,SystemResetWarning,0825.8,4.98,000.00,025.3,024.2,000.0,033.4,026.8,024.8,0004.6,0030.05,0012.69,0010.91
2024-04-24 21:27:00,SystemResetWarning,0825.8,5.00,000.00,025.0,022.2,000.0,033.4,025.7,025.5,0004.4,0028.60,0012.77,0010.93
2024-04-24 21:28:00,SystemResetWarning,0825.7,5.01,000.00,024.6,021.7,000.0,033.4,025.3,025.9,0004.2,0028.40,0012.77,0010.95
2024-04-24 21:29:00,SystemResetWarning,0825.8,5.00,000.00,024.5,022.0,000.0,033.3,025.4,025.9,0004.2,0028.37,0012.82,0011.03
2024-04-24 21:30:00,SystemResetWarning,0825.8,5.00,000.00,024.5,022.4,000.0,033.2,025.7,026.0,0004.1,0028.20,0012.89,0011.09
2024-04-24 21:31:00,SystemResetWarning,0825.8,5.00,000.00,024.6,022.8,000.0,033.1,026.1,025.9,0003.9,0028.02,0013.00,0011.15
2024-04-24 21:32:00,SystemResetWarning,0825.8,5.00,000.00,024.6,023.2,000.0,033.1,026.4,026.4,0003.8,0027.87,0013.13,0011.26
2024-04-24 21:33:00,SystemResetWarning,0825.7,5.00,000.00,024.7,023.6,000.0,033.1,026.5,025.9,0003.7,0028.00,0013.17,0011.33
2024-04-24 21:34:00,SystemResetWarning,0825.7,5.00,000.00,024.8,023.9,000.0,033.1,026.7,025.9,0003.9,0029.24,0013.25,0011.41
2024-04-24 21:35:00,SystemResetWarning,0825.7,5.00,000.00,024.9,024.1,000.0,033.1,026.8,025.0,0004.2,0027.75,0013.26,0011.44
2024-04-24 21:36:00,SystemResetWarning,0825.7,5.00,000.00,025.0,024.4,000.0,033.1,027.0,025.3,0004.3,0026.52,0013.24,0011.45
2024-04-24 21:37:00,SystemResetWarning,0825.7,5.00,000.00,025.1,024.6,000.0,033.2,027.1,024.6,0004.0,0027.77,0013.23,0011.45
2024-04-24 21:38:00,SystemResetWarning,0825.6,5.00,000.00,025.2,024.7,000.0,033.2,027.2,024.9,0003.9,0027.69,0013.26,0011.47
2024-04-24 21:39:00,SystemResetWarning,0825.6,5.00,000.00,025.3,024.9,000.0,033.2,027.3,024.2,0003.7,0027.91,0013.24,0011.48
2024-04-24 21:40:00,SystemResetWarning,0825.6,4.99,000.00,025.3,024.7,000.0,033.3,027.1,024.3,0003.4,0027.02,0013.20,0011.48
2024-04-24 21:41:00,SystemResetWarning,0825.5,5.00,000.00,025.1,022.9,000.0,033.4,026.1,024.4,0003.3,0026.77,0013.12,0011.45
2024-04-24 21:42:00,SystemResetWarning,0825.5,5.01,000.00,024.7,021.5,000.0,033.4,025.3,025.0,0003.2,0026.79,0013.06,0011.43
2024-04-24 21:43:00,SystemResetWarning,0825.5,5.00,000.00,024.5,021.8,000.0,033.3,025.3,025.8,0003.3,0028.36,0013.00,0011.38
2024-04-24 21:44:00,SystemResetWarning,0825.5,5.00,000.00,024.4,022.2,000.0,033.1,025.6,026.1,0003.4,0027.49,0012.94,0011.34
2024-04-24 21:45:00,SystemResetWarning,0825.6,4.98,000.00,024.5,022.6,000.0,033.1,026.0,025.5,0003.0,0026.56,0012.93,0011.31
2024-04-24 21:46:00,SystemResetWarning,0825.6,5.00,000.00,024.6,023.0,000.0,033.0,026.2,025.6,0002.5,0027.05,0012.99,0011.32
2024-04-24 21:47:00,SystemResetWarning,0825.5,5.00,000.00,024.6,023.4,000.0,033.0,026.4,025.1,0002.4,0028.19,0013.03,0011.32
2024-04-24 21:48:00,SystemResetWarning,0825.5,5.01,000.00,024.7,023.8,000.0,033.0,026.6,024.8,0002.6,0028.56,0013.01,0011.33
2024-04-24 21:49:00,SystemResetWarning,0825.5,5.00,000.00,024.8,024.0,000.0,033.0,026.7,025.2,0002.6,0030.39,0013.04,0011.34
2024-04-24 21:50:00,SystemResetWarning,0825.4,5.00,000.00,024.9,024.3,000.0,033.1,026.9,025.2,0002.8,0030.33,0013.13,0011.35
2024-04-24 21:51:00,SystemResetWarning,0825.4,5.00,000.00,025.0,024.5,000.0,033.1,027.0,025.1,0002.9,0030.01,0013.12,0011.34
2024-04-24 21:52:00,SystemResetWarning,0825.4,5.00,000.00,025.1,024.7,000.0,033.1,027.1,025.0,0002.8,0031.71,0013.20,0011.33
2024-04-24 21:53:00,SystemResetWarning,0825.4,5.00,000.00,025.2,024.8,000.0,033.2,027.2,024.8,0002.6,0032.26,0013.24,0011.31
2024-04-24 21:54:00,SystemResetWarning,0825.4,5.00,000.00,025.3,025.0,000.0,033.2,027.3,024.6,0002.7,0030.69,0013.20,0011.28
2024-04-24 21:55:00,SystemResetWarning,0825.3,4.98,000.00,025.2,023.7,000.0,033.3,026.6,024.6,0002.6,0031.62,0013.21,0011.26
2024-04-24 21:56:00,SystemResetWarning,0825.3,5.03,000.00,024.8,021.8,000.0,033.3,025.5,025.3,0002.7,0031.65,0013.21,0011.27
2024-04-24 21:57:00,SystemResetWarning,0825.3,5.00,000.00,024.5,021.6,000.0,033.3,025.2,026.0,0002.9,0031.78,0013.16,0011.25
2024-04-24 21:58:00,SystemResetWarning,0825.3,5.00,000.00,024.4,022.0,000.0,033.2,025.4,026.3,0003.2,0032.68,0013.16,0011.26
2024-04-24 21:59:00,SystemResetWarning,0825.3,5.00,000.00,024.4,022.4,000.0,033.1,025.8,025.9,0003.1,0031.70,0013.19,0011.26
