Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-19 19:00:00,SystemResetWarning,0833.4,5.01,000.00,027.9,024.3,000.0,036.0,029.2,29.6,0000.0,0009.27,0003.73,0003.03
2023-08-19 19:01:00,SystemResetWarning,0833.5,5.00,000.00,027.8,024.7,000.0,036.1,029.2,30.0,0000.0,0009.26,0003.75,0003.08
2023-08-19 19:02:00,SystemResetWarning,0833.4,5.00,000.00,027.8,025.1,000.0,036.1,029.2,30.1,0000.0,0009.57,0003.78,0003.10
2023-08-19 19:03:00,SystemResetWarning,0833.4,5.00,000.00,027.8,025.5,000.0,036.1,029.4,30.8,0000.0,0010.25,0003.82,0003.12
2023-08-19 19:04:00,SystemResetWarning,0833.4,5.00,000.00,027.9,025.9,000.0,036.1,029.5,31.0,0000.0,0010.54,0003.84,0003.13
2023-08-19 19:05:00,SystemResetWarning,0833.3,5.00,000.00,027.9,026.3,000.0,036.2,029.6,30.4,0000.0,0010.69,0003.82,0003.15
2023-08-19 19:06:00,SystemResetWarning,0833.3,5.00,000.00,028.0,026.1,000.0,036.1,029.6,30.6,0000.0,0010.48,0003.80,0003.17
2023-08-19 19:07:00,SystemResetWarning,0833.3,4.98,000.00,027.9,024.6,000.0,036.0,029.4,30.5,0000.0,0010.20,0003.82,0003.18
2023-08-19 19:08:00,SystemResetWarning,0833.2,5.02,000.00,027.9,024.1,000.0,036.0,029.3,30.8,0000.0,0010.08,0003.86,0003.21
2023-08-19 19:09:00,SystemResetWarning,0833.2,5.00,000.00,027.8,024.4,000.0,036.0,029.2,30.9,0000.0,0010.27,0003.88,0003.23
2023-08-19 19:10:00,SystemResetWarning,0833.3,4.99,000.00,027.8,024.8,000.0,036.0,029.2,31.7,0000.0,0010.66,0003.90,0003.23
2023-08-19 19:11:00,SystemResetWarning,0833.3,5.00,000.00,027.8,025.3,000.0,036.0,029.3,31.3,0000.0,0010.61,0003.90,0003.22
2023-08-19 19:12:00,SystemResetWarning,0833.3,5.01,000.00,027.8,025.7,000.0,036.1,029.4,30.7,0000.0,0011.53,0003.88,0003.22
2023-08-19 19:13:00,SystemResetWarning,0833.3,5.01,000.00,027.9,026.1,000.0,036.1,029.5,29.6,0000.0,0011.98,0003.92,0003.23
2023-08-19 19:14:00,SystemResetWarning,0833.3,5.00,000.00,027.9,026.3,000.0,036.1,029.6,29.9,0000.0,0011.58,0003.90,0003.22
2023-08-19 19:15:00,SystemResetWarning,0833.3,4.98,000.00,027.9,025.5,000.0,036.1,029.4,30.0,0000.0,0011.63,0003.89,0003.22
2023-08-19 19:16:00,SystemResetWarning,0833.3,5.01,000.00,027.8,024.4,000.0,036.0,029.2,30.1,0000.0,0011.46,0003.92,0003.22
2023-08-19 19:17:00,SystemResetWarning,0833.2,5.01,000.00,027.8,024.4,000.0,035.9,029.2,30.7,0000.0,0012.14,0003.96,0003.20
2023-08-19 19:18:00,SystemResetWarning,0833.2,5.00,000.00,027.8,024.7,000.0,036.0,029.2,31.1,0000.0,0012.10,0003.94,0003.19
2023-08-19 19:19:00,SystemResetWarning,0833.2,4.99,000.00,027.7,025.1,000.0,036.0,029.3,31.2,0000.0,0012.00,0003.94,0003.19
2023-08-19 19:20:00,SystemResetWarning,0833.2,5.00,000.00,027.8,025.5,000.0,036.0,029.4,31.6,0000.0,0012.05,0003.96,0003.18
2023-08-19 19:21:00,SystemResetWarning,0833.2,5.00,000.00,027.8,025.9,000.0,036.1,029.5,31.5,0000.0,0011.37,0003.96,0003.18
2023-08-19 19:22:00,SystemResetWarning,0833.2,5.00,000.00,027.9,025.8,000.0,036.0,029.5,31.9,0000.0,0011.32,0003.93,0003.18
2023-08-19 19:23:00,SystemResetWarning,0833.1,4.98,000.00,027.8,024.5,000.0,036.0,029.2,32.0,0000.0,0011.03,0003.99,0003.18
2023-08-19 19:24:00,SystemResetWarning,0833.2,5.01,000.00,027.7,024.0,000.0,035.9,029.0,32.8,0000.0,0010.41,0003.98,0003.18
2023-08-19 19:25:00,SystemResetWarning,0833.1,5.01,000.00,027.7,024.3,000.0,035.9,029.1,31.9,0000.0,0010.05,0003.97,0003.20
2023-08-19 19:26:00,SystemResetWarning,0832.9,4.99,000.00,027.6,024.7,000.0,035.9,029.1,32.4,0000.0,0010.54,0004.03,0003.23
2023-08-19 19:27:00,SystemResetWarning,0832.9,5.00,000.00,027.6,025.1,000.0,035.9,029.2,31.7,0000.0,0010.72,0004.00,0003.23
2023-08-19 19:28:00,SystemResetWarning,0833.0,5.00,000.00,027.7,025.5,000.0,036.0,029.3,30.0,0000.0,0010.02,0004.02,0003.24
2023-08-19 19:29:00,SystemResetWarning,0833.3,5.01,000.00,027.7,025.9,000.0,036.0,029.4,29.7,0000.0,0010.20,0004.09,0003.25
2023-08-19 19:30:00,SystemResetWarning,0833.1,5.00,000.00,027.8,026.2,000.0,036.0,029.5,29.7,0000.0,0010.29,0004.16,0003.27
2023-08-19 19:31:00,SystemResetWarning,0833.0,4.98,000.00,027.8,025.4,000.0,036.0,029.3,29.5,0000.0,0010.02,0004.14,0003.27
2023-08-19 19:32:00,SystemResetWarning,0833.0,5.00,000.00,027.7,024.3,000.0,035.9,029.1,29.6,0000.0,0009.74,0004.13,0003.29
2023-08-19 19:33:00,SystemResetWarning,0833.1,5.02,000.00,027.7,024.3,000.0,035.8,029.1,29.2,0000.0,0009.81,0004.19,0003.30
2023-08-19 19:34:00,SystemResetWarning,0833.1,5.01,000.00,027.6,024.7,000.0,035.9,029.1,29.4,0000.0,0010.13,0004.20,0003.32
2023-08-19 19:35:00,SystemResetWarning,0833.4,5.00,000.00,027.6,025.1,000.0,035.9,029.2,29.2,0000.0,0009.89,0004.18,0003.32
2023-08-19 19:36:00,SystemResetWarning,0833.2,5.00,000.00,027.7,025.5,000.0,035.9,029.3,29.2,0000.0,0010.44,0004.19,0003.33
2023-08-19 19:37:00,SystemResetWarning,0833.1,5.00,000.00,027.7,025.9,000.0,036.0,029.4,30.1,0000.0,0010.44,0004.19,0003.35
2023-08-19 19:38:00,SystemResetWarning,0833.1,4.98,000.00,027.8,025.8,000.0,035.9,029.4,28.6,0000.0,0010.02,0004.23,0003.38
2023-08-19 19:39:00,SystemResetWarning,0833.1,5.00,000.00,027.7,024.5,000.0,035.8,029.2,28.4,0000.0,0009.82,0004.21,0003.39
2023-08-19 19:40:00,SystemResetWarning,0833.0,5.01,000.00,027.6,024.0,000.0,035.8,029.0,27.9,0000.0,0010.17,0004.22,0003.40
2023-08-19 19:41:00,SystemResetWarning,0833.2,5.01,000.00,027.6,024.3,000.0,035.8,029.0,28.2,0000.0,0010.31,0004.25,0003.40
2023-08-19 19:42:00,SystemResetWarning,0833.0,4.99,000.00,027.6,024.7,000.0,035.8,029.0,29.2,0000.0,0010.39,0004.27,0003.41
2023-08-19 19:43:00,SystemResetWarning,0833.2,5.00,000.00,027.6,025.1,000.0,035.9,029.2,28.6,0000.0,0011.06,0004.29,0003.40
2023-08-19 19:44:00,SystemResetWarning,0833.0,5.01,000.00,027.6,025.6,000.0,035.9,029.3,28.4,0000.0,0011.23,0004.32,0003.39
2023-08-19 19:45:00,SystemResetWarning,0833.2,5.01,000.00,027.7,026.0,000.0,035.9,029.5,28.8,0000.0,0011.49,0004.30,0003.39
2023-08-19 19:46:00,SystemResetWarning,0833.2,4.99,000.00,027.7,025.8,000.0,035.9,029.4,29.6,0000.0,0011.84,0004.32,0003.39
2023-08-19 19:47:00,SystemResetWarning,0833.0,4.99,000.00,027.7,024.4,000.0,035.8,029.2,30.3,0000.0,0011.80,0004.36,0003.39
2023-08-19 19:48:00,SystemResetWarning,0833.0,5.01,000.00,027.6,023.8,000.0,035.8,029.0,31.0,0000.0,0012.42,0004.34,0003.37
2023-08-19 19:49:00,SystemResetWarning,0833.0,5.01,000.00,027.6,024.2,000.0,035.8,029.0,31.4,0000.0,0012.71,0004.33,0003.35
2023-08-19 19:50:00,SystemResetWarning,0833.0,5.00,000.00,027.5,024.5,000.0,035.8,029.0,31.0,0000.0,0013.26,0004.35,0003.35
2023-08-19 19:51:00,SystemResetWarning,0833.0,5.00,000.00,027.5,025.0,000.0,035.8,029.1,30.1,0000.0,0013.17,0004.31,0003.35
2023-08-19 19:52:00,SystemResetWarning,0833.0,4.99,000.00,027.6,025.4,000.0,035.8,029.2,29.8,0000.0,0013.81,0004.27,0003.35
2023-08-19 19:53:00,SystemResetWarning,0833.0,5.00,000.00,027.6,025.8,000.0,035.9,029.4,28.5,0000.0,0013.73,0004.26,0003.35
2023-08-19 19:54:00,SystemResetWarning,0833.0,5.00,000.00,027.7,025.7,000.0,035.9,029.4,28.3,0000.0,0013.49,0004.26,0003.36
2023-08-19 19:55:00,SystemResetWarning,0833.1,4.99,000.00,027.6,024.4,000.0,035.8,029.1,28.4,0000.0,0014.43,0004.25,0003.36
2023-08-19 19:56:00,SystemResetWarning,0833.5,5.02,000.00,027.5,023.9,000.0,035.7,029.0,27.8,0000.0,0014.17,0004.27,0003.35
2023-08-19 19:57:00,SystemResetWarning,0833.4,5.00,000.00,027.5,024.2,000.0,035.7,029.0,28.3,0000.0,0014.22,0004.25,0003.33
2023-08-19 19:58:00,SystemResetWarning,0833.5,5.00,000.00,027.5,024.5,000.0,035.7,029.0,29.1,0000.0,0014.17,0004.19,0003.30
2023-08-19 19:59:00,SystemResetWarning,0833.3,5.00,000.00,027.5,025.0,000.0,035.8,029.1,29.4,0000.0,0013.43,0004.19,0003.28
