Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-31 18:00:00,,0831.5,5.01,0.00,26.0,25.2,00.0,35.1,27.8,16.5,0000.0,0007.50,0003.79,0003.36
2021-10-31 18:01:00,,0831.4,4.99,0.00,26.0,25.2,00.0,35.1,27.8,16.5,0000.0,0007.55,0003.79,0003.35
2021-10-31 18:02:00,,0831.5,5.00,0.00,26.0,25.2,00.0,35.1,27.8,16.5,0000.0,0007.67,0003.79,0003.34
2021-10-31 18:03:00,,0831.5,5.00,0.00,26.0,25.2,00.0,35.1,27.8,16.5,0000.0,0007.84,0003.83,0003.33
2021-10-31 18:04:00,,0831.5,5.00,0.00,26.0,25.2,00.0,35.1,27.8,16.5,0000.0,0007.70,0003.82,0003.33
2021-10-31 18:05:00,,0831.4,5.00,0.00,26.0,25.1,00.0,35.1,27.8,16.5,0000.0,0007.87,0003.83,0003.35
2021-10-31 18:06:00,,0831.4,5.00,0.00,26.0,25.1,00.0,35.0,27.8,16.6,0000.0,0008.08,0003.91,0003.39
2021-10-31 18:07:00,,0831.3,4.99,0.00,26.0,25.1,00.0,35.0,27.8,16.6,0000.0,0008.26,0003.99,0003.45
2021-10-31 18:08:00,,0831.2,5.01,0.00,26.0,25.1,00.0,35.0,27.8,16.6,0000.0,0008.41,0004.09,0003.53
2021-10-31 18:09:00,,0831.3,4.99,0.00,26.0,25.1,00.0,35.0,27.8,16.6,0000.0,0009.32,0004.19,0003.59
2021-10-31 18:10:00,,0831.2,5.00,0.00,26.0,25.1,00.0,35.0,27.8,16.6,0000.0,0009.87,0004.27,0003.67
2021-10-31 18:11:00,,0831.2,4.99,0.00,26.0,25.1,00.0,35.0,27.8,16.5,0000.0,0009.92,0004.29,0003.72
2021-10-31 18:12:00,,0831.2,5.00,0.00,26.0,25.2,00.0,35.0,27.8,16.5,0000.0,0009.87,0004.29,0003.74
2021-10-31 18:13:00,,0831.2,5.01,0.00,26.0,25.2,00.0,35.0,27.8,16.6,0000.0,0009.90,0004.31,0003.74
2021-10-31 18:14:00,,0831.2,4.99,0.00,26.0,25.2,00.0,35.0,27.9,16.6,0000.0,0010.37,0004.30,0003.76
2021-10-31 18:15:00,,0831.2,5.00,0.00,26.0,25.2,00.0,35.0,27.9,16.6,0000.0,0010.50,0004.33,0003.77
2021-10-31 18:16:00,,0831.2,5.00,0.00,26.0,25.2,00.0,35.0,27.9,16.6,0000.0,0009.94,0004.33,0003.75
2021-10-31 18:17:00,,0831.2,5.01,0.00,26.0,25.2,00.0,35.0,27.8,16.6,0000.0,0009.67,0004.26,0003.70
2021-10-31 18:18:00,,0831.2,5.00,0.00,26.0,25.2,00.0,35.0,27.8,16.6,0000.0,0010.00,0004.18,0003.64
2021-10-31 18:19:00,,0831.2,4.98,0.00,26.0,25.2,00.0,35.0,27.8,16.6,0000.0,0010.44,0004.08,0003.55
2021-10-31 18:20:00,,0831.2,5.00,0.00,26.0,25.2,00.0,35.0,27.8,16.6,0000.0,0009.58,0004.00,0003.48
2021-10-31 18:21:00,,0831.2,5.00,0.00,26.0,25.2,00.0,35.0,27.8,16.6,0000.0,0009.07,0003.92,0003.41
2021-10-31 18:22:00,,0831.2,4.99,0.00,26.0,25.1,00.0,35.0,27.8,16.6,0000.0,0009.01,0003.89,0003.37
2021-10-31 18:23:00,,0831.1,5.01,0.00,26.0,25.2,00.0,35.0,27.8,16.6,0000.0,0008.96,0003.90,0003.37
2021-10-31 18:24:00,,0831.1,4.98,0.00,26.0,25.2,00.0,35.0,27.8,16.7,0000.0,0008.93,0003.88,0003.38
2021-10-31 18:25:00,,0831.0,5.00,0.00,26.0,25.2,00.0,35.0,27.8,16.7,0000.0,0008.47,0003.87,0003.37
2021-10-31 18:26:00,,0831.0,5.01,0.00,26.0,25.2,00.0,35.0,27.8,16.6,0000.0,0008.61,0003.85,0003.35
2021-10-31 18:27:00,,0831.0,5.01,0.00,26.0,25.2,00.0,35.0,27.8,16.6,0000.0,0008.90,0003.89,0003.36
2021-10-31 18:28:00,,0831.0,4.99,0.00,26.0,25.1,00.0,35.0,27.8,16.6,0000.0,0009.30,0003.90,0003.37
2021-10-31 18:29:00,,0831.0,5.01,0.00,26.0,25.1,00.0,35.0,27.8,16.7,0000.0,0008.87,0003.89,0003.36
2021-10-31 18:30:00,,0831.0,5.00,0.00,26.0,25.1,00.0,35.0,27.8,16.9,0000.0,0008.29,0003.88,0003.36
2021-10-31 18:31:00,,0830.9,5.00,0.00,26.0,25.2,00.0,35.0,27.8,17.0,0000.0,0008.27,0003.88,0003.36
2021-10-31 18:32:00,,0830.9,5.00,0.00,26.0,25.2,00.0,35.0,27.8,16.9,0000.0,0008.29,0003.89,0003.37
2021-10-31 18:33:00,,0830.9,5.00,0.00,26.0,25.2,00.0,35.0,27.8,16.8,0000.0,0008.94,0003.94,0003.38
2021-10-31 18:34:00,,0830.9,5.00,0.00,26.0,25.2,00.0,35.0,27.8,16.8,0000.0,0010.10,0003.96,0003.38
2021-10-31 18:35:00,,0830.8,5.00,0.00,26.0,25.2,00.0,35.0,27.8,16.7,0000.0,0009.96,0003.96,0003.37
2021-10-31 18:36:00,,0830.8,5.00,0.00,26.0,25.2,00.0,35.0,27.8,16.7,0000.0,0009.94,0003.95,0003.37
2021-10-31 18:37:00,,0830.7,5.00,0.00,26.0,25.2,00.0,35.0,27.8,16.7,0000.0,0009.65,0003.98,0003.37
2021-10-31 18:38:00,,0830.8,5.01,0.00,26.0,25.2,00.0,35.0,27.8,16.7,0000.0,0009.50,0003.95,0003.38
2021-10-31 18:39:00,,0830.8,4.99,0.00,26.0,25.2,00.0,35.0,27.8,16.8,0000.0,0009.02,0003.93,0003.37
2021-10-31 18:40:00,,0830.7,5.00,0.00,26.0,25.2,00.0,35.0,27.8,16.8,0000.0,0008.92,0003.97,0003.38
2021-10-31 18:41:00,,0830.7,4.99,0.00,26.0,25.3,00.0,35.0,27.8,16.7,0000.0,0008.90,0003.98,0003.39
2021-10-31 18:42:00,,0830.7,5.00,0.00,26.0,25.3,00.0,35.0,27.9,16.7,0000.0,0009.13,0004.02,0003.41
2021-10-31 18:43:00,,0830.7,5.01,0.00,26.0,25.3,00.0,35.0,27.9,16.6,0000.0,0009.63,0004.07,0003.43
2021-10-31 18:44:00,,0830.7,5.00,0.00,26.0,25.3,00.0,35.0,27.9,16.5,0000.0,0009.37,0004.07,0003.47
2021-10-31 18:45:00,,0830.7,4.99,0.00,26.0,25.3,00.0,35.0,27.9,16.5,0000.0,0008.09,0004.08,0003.52
2021-10-31 18:46:00,,0830.7,5.01,0.00,26.1,25.3,00.0,35.0,27.9,16.4,0000.0,0008.15,0004.12,0003.56
2021-10-31 18:47:00,,0830.6,4.99,0.00,26.1,25.4,00.0,35.0,27.9,16.5,0000.0,0008.96,0004.19,0003.61
2021-10-31 18:48:00,,0830.6,5.01,0.00,26.1,25.4,00.0,35.0,27.9,16.5,0000.0,0009.00,0004.22,0003.65
2021-10-31 18:49:00,,0830.5,4.98,0.00,26.1,25.4,00.0,35.1,27.9,16.5,0000.0,0008.91,0004.21,0003.67
2021-10-31 18:50:00,,0830.6,5.00,0.00,26.1,25.4,00.0,35.1,28.0,16.5,0000.0,0008.98,0004.24,0003.68
2021-10-31 18:51:00,,0830.6,5.00,0.00,26.1,25.4,00.0,35.1,28.0,16.7,0000.0,0008.95,0004.23,0003.68
2021-10-31 18:52:00,,0830.5,4.99,0.00,26.1,25.4,00.0,35.1,28.0,16.5,0000.0,0008.99,0004.23,0003.67
2021-10-31 18:53:00,,0830.6,5.01,0.00,26.2,25.4,00.0,35.1,28.0,16.4,0000.0,0008.96,0004.22,0003.67
2021-10-31 18:54:00,,0830.6,5.00,0.00,26.2,25.4,00.0,35.1,28.0,16.3,0000.0,0008.59,0004.22,0003.68
2021-10-31 18:55:00,,0830.5,4.99,0.00,26.2,25.5,00.0,35.1,28.0,16.3,0000.0,0008.81,0004.19,0003.67
2021-10-31 18:56:00,,0830.6,5.01,0.00,26.2,25.5,00.0,35.1,28.1,16.4,0000.0,0008.96,0004.16,0003.64
2021-10-31 18:57:00,,0830.5,5.00,0.00,26.2,25.5,00.0,35.1,28.1,16.3,0000.0,0009.26,0004.14,0003.63
2021-10-31 18:58:00,,0830.5,5.00,0.00,26.2,25.5,00.0,35.1,28.1,16.3,0000.0,0008.90,0004.15,0003.62
2021-10-31 18:59:00,,0830.6,5.01,0.00,26.2,25.5,00.0,35.2,28.1,16.3,0000.0,0008.76,0004.11,0003.61
