Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-22 09:00:00,,0837.0,4.99,0.00,28.3,27.2,00.0,37.5,30.0,11.0,0000.0,0002.66,0005.82,0001.98
2021-09-22 09:01:00,,0837.0,4.99,0.00,28.3,27.1,00.0,37.5,30.0,11.0,0000.0,0002.58,0005.62,0001.97
2021-09-22 09:02:00,,0837.0,4.99,0.00,28.3,27.1,00.0,37.5,30.0,11.1,0000.0,0002.60,0005.24,0001.97
2021-09-22 09:03:00,,0837.0,5.00,0.00,28.3,27.1,00.0,37.5,30.0,11.0,0000.0,0002.62,0006.39,0001.98
2021-09-22 09:04:00,,0837.0,4.99,0.00,28.3,27.1,00.0,37.5,30.0,10.9,0000.0,0002.60,0006.94,0001.97
2021-09-22 09:05:00,,0837.0,5.00,0.00,28.3,27.1,00.0,37.5,30.0,10.9,0000.0,0002.56,0006.85,0001.95
2021-09-22 09:06:00,,0837.0,5.00,0.00,28.3,27.1,00.0,37.5,29.9,10.8,0000.0,0002.54,0006.77,0001.96
2021-09-22 09:07:00,,0837.0,5.00,0.00,28.3,27.1,00.0,37.5,29.9,10.8,0000.0,0002.51,0006.72,0001.95
2021-09-22 09:08:00,,0837.0,5.00,0.00,28.2,27.1,00.0,37.5,29.9,10.8,0000.0,0002.52,0007.44,0001.95
2021-09-22 09:09:00,,0837.0,4.99,0.00,28.2,27.1,00.0,37.5,30.0,10.8,0000.0,0002.50,0007.72,0001.95
2021-09-22 09:10:00,,0837.0,5.01,0.00,28.2,27.1,00.0,37.5,29.9,10.9,0000.0,0002.51,0007.95,0001.93
2021-09-22 09:11:00,,0837.0,5.00,0.00,28.2,27.1,00.0,37.5,29.9,11.0,0000.0,0002.53,0008.14,0001.94
2021-09-22 09:12:00,,0837.0,5.00,0.00,28.2,27.1,00.0,37.4,29.9,11.0,0000.0,0002.55,0008.21,0001.94
2021-09-22 09:13:00,,0837.0,4.99,0.00,28.2,27.1,00.0,37.4,30.0,11.1,0000.0,0002.53,0008.15,0001.92
2021-09-22 09:14:00,,0837.0,4.99,0.00,28.2,27.1,00.0,37.4,29.9,11.1,0000.0,0002.53,0007.15,0001.92
2021-09-22 09:15:00,,0836.9,5.00,0.00,28.2,27.0,00.0,37.4,29.9,11.0,0000.0,0002.55,0006.48,0001.92
2021-09-22 09:16:00,,0836.9,4.98,0.00,28.2,27.0,00.0,37.4,29.9,11.1,0000.0,0002.55,0006.31,0001.91
2021-09-22 09:17:00,,0836.9,5.01,0.00,28.2,27.0,00.0,37.4,29.9,11.1,0000.0,0002.55,0006.48,0001.90
2021-09-22 09:18:00,,0836.9,5.00,0.00,28.2,27.0,00.0,37.4,29.9,11.1,0000.0,0002.59,0006.59,0001.91
2021-09-22 09:19:00,,0836.9,5.01,0.00,28.2,27.0,00.0,37.4,29.9,11.1,0000.0,0002.54,0005.97,0001.91
2021-09-22 09:20:00,,0836.9,5.01,0.00,28.2,27.0,00.0,37.4,29.9,11.1,0000.0,0002.54,0005.66,0001.91
2021-09-22 09:21:00,,0836.9,4.99,0.00,28.2,27.0,00.0,37.4,29.9,11.1,0000.0,0002.53,0005.72,0001.92
2021-09-22 09:22:00,,0836.9,5.00,0.00,28.2,27.0,00.0,37.4,29.9,11.1,0000.0,0002.49,0006.04,0001.92
2021-09-22 09:23:00,,0836.9,4.99,0.00,28.2,27.0,00.0,37.4,29.9,11.1,0000.0,0002.46,0006.25,0001.92
2021-09-22 09:24:00,,0836.9,5.01,0.00,28.1,27.0,00.0,37.4,29.8,11.1,0000.0,0002.47,0006.30,0001.92
2021-09-22 09:25:00,,0836.9,5.01,0.00,28.1,27.0,00.0,37.4,29.8,11.1,0000.0,0002.44,0006.26,0001.92
2021-09-22 09:26:00,,0836.9,4.98,0.00,28.1,27.0,00.0,37.4,29.9,11.1,0000.0,0002.44,0006.32,0001.92
2021-09-22 09:27:00,,0836.9,5.00,0.00,28.1,27.0,00.0,37.4,29.8,11.1,0000.0,0002.42,0006.18,0001.93
2021-09-22 09:28:00,,0836.8,5.01,0.00,28.1,27.0,00.0,37.3,29.8,11.1,0000.0,0002.43,0006.51,0001.94
2021-09-22 09:29:00,,0836.9,5.00,0.00,28.1,27.0,00.0,37.3,29.8,11.2,0000.0,0002.46,0006.95,0001.94
2021-09-22 09:30:00,,0836.8,5.01,0.00,28.1,26.9,00.0,37.3,29.8,11.1,0000.0,0002.48,0006.92,0001.91
2021-09-22 09:31:00,,0836.8,5.00,0.00,28.1,26.9,00.0,37.3,29.8,11.2,0000.0,0002.46,0006.58,0001.91
2021-09-22 09:32:00,,0836.8,5.00,0.00,28.1,26.9,00.0,37.3,29.8,11.1,0000.0,0002.45,0006.29,0001.91
2021-09-22 09:33:00,,0836.9,5.00,0.00,28.1,26.9,00.0,37.3,29.8,11.0,0000.0,0002.40,0006.47,0001.89
2021-09-22 09:34:00,,0836.8,4.98,0.00,28.1,26.9,00.0,37.3,29.8,11.0,0000.0,0002.37,0006.61,0001.87
2021-09-22 09:35:00,,0836.8,4.99,0.00,28.1,26.9,00.0,37.3,29.8,11.0,0000.0,0002.33,0007.28,0001.85
2021-09-22 09:36:00,,0836.8,5.01,0.00,28.1,26.9,00.0,37.3,29.7,11.1,0000.0,0002.32,0007.63,0001.84
2021-09-22 09:37:00,,0836.8,5.00,0.00,28.1,26.8,00.0,37.3,29.8,11.1,0000.0,0002.30,0007.65,0001.83
2021-09-22 09:38:00,,0836.8,4.99,0.00,28.1,26.8,00.0,37.3,29.7,11.0,0000.0,0002.27,0007.64,0001.82
2021-09-22 09:39:00,,0836.8,5.00,0.00,28.0,26.8,00.0,37.3,29.8,10.8,0000.0,0002.22,0007.41,0001.79
2021-09-22 09:40:00,,0836.8,5.00,0.00,28.0,26.8,00.0,37.3,29.7,10.9,0000.0,0002.17,0007.07,0001.77
2021-09-22 09:41:00,,0836.8,5.00,0.00,28.0,26.8,00.0,37.3,29.7,10.9,0000.0,0002.14,0006.87,0001.77
2021-09-22 09:42:00,,0836.8,5.01,0.00,28.0,26.8,00.0,37.3,29.7,10.9,0000.0,0002.16,0006.94,0001.77
2021-09-22 09:43:00,,0836.8,5.00,0.00,28.0,26.8,00.0,37.2,29.7,11.0,0000.0,0002.14,0006.78,0001.75
2021-09-22 09:44:00,,0836.8,4.99,0.00,28.0,26.8,00.0,37.2,29.7,11.0,0000.0,0002.15,0005.72,0001.76
2021-09-22 09:45:00,,0836.8,5.01,0.00,28.0,26.8,00.0,37.2,29.8,10.9,0000.0,0002.16,0005.41,0001.75
2021-09-22 09:46:00,,0836.7,5.00,0.00,28.0,26.8,00.0,37.2,29.7,11.0,0000.0,0002.16,0004.59,0001.75
2021-09-22 09:47:00,,0836.7,5.00,0.00,28.0,26.8,00.0,37.2,29.7,11.0,0000.0,0002.15,0004.29,0001.74
2021-09-22 09:48:00,,0836.7,5.00,0.00,28.0,26.8,00.0,37.2,29.6,11.2,0000.0,0002.14,0004.10,0001.73
2021-09-22 09:49:00,,0836.7,5.00,0.00,28.0,26.8,00.0,37.2,29.6,11.2,0000.0,0002.15,0004.18,0001.73
2021-09-22 09:50:00,,0836.8,4.99,0.00,27.9,26.8,00.0,37.2,29.6,11.2,0000.0,0002.18,0004.04,0001.74
2021-09-22 09:51:00,,0836.8,4.99,0.00,27.9,26.7,00.0,37.2,29.6,11.2,0000.0,0002.14,0003.88,0001.75
2021-09-22 09:52:00,,0836.8,5.00,0.00,27.9,26.8,00.0,37.2,29.7,11.2,0000.0,0002.14,0003.86,0001.75
2021-09-22 09:53:00,,0836.8,5.01,0.00,27.9,26.8,00.0,37.2,29.7,11.2,0000.0,0002.12,0004.55,0001.75
2021-09-22 09:54:00,,0836.8,5.00,0.00,27.9,26.8,00.0,37.2,29.7,11.2,0000.0,0002.15,0004.74,0001.75
2021-09-22 09:55:00,,0836.8,5.00,0.00,27.9,26.7,00.0,37.2,29.6,11.2,0000.0,0002.17,0004.87,0001.76
2021-09-22 09:56:00,,0836.8,5.01,0.00,27.9,26.7,00.0,37.1,29.6,11.2,0000.0,0002.18,0004.78,0001.77
2021-09-22 09:57:00,,0836.8,5.01,0.00,27.9,26.7,00.0,37.1,29.6,11.3,0000.0,0002.16,0004.31,0001.78
2021-09-22 09:58:00,,0836.8,4.99,0.00,27.9,26.7,00.0,37.1,29.6,11.4,0000.0,0002.22,0004.47,0001.80
2021-09-22 09:59:00,,0836.8,5.00,0.00,27.9,26.7,00.0,37.1,29.6,11.4,0000.0,0002.29,0004.69,0001.83
