Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-26 08:00:00,SystemResetWarning,0835.8,5.00,000.00,028.9,027.6,000.0,037.4,030.5,11.1,0001.1,0004.55,0011.88,0003.76
2023-09-26 08:01:00,SystemResetWarning,0835.8,5.00,000.00,028.9,027.6,000.0,037.4,030.5,11.1,0001.4,0004.55,0013.05,0003.77
2023-09-26 08:02:00,SystemResetWarning,0835.8,5.01,000.00,028.9,027.6,000.0,037.4,030.5,11.1,0001.4,0004.55,0013.18,0003.79
2023-09-26 08:03:00,SystemResetWarning,0835.8,5.01,000.00,028.9,027.6,000.0,037.4,030.5,11.1,0000.9,0004.54,0012.53,0003.81
2023-09-26 08:04:00,SystemResetWarning,0835.7,4.99,000.00,028.9,027.6,000.0,037.4,030.5,11.1,0000.4,0004.53,0012.11,0003.82
2023-09-26 08:05:00,SystemResetWarning,0835.7,4.99,000.00,028.9,027.6,000.0,037.4,030.5,11.1,0000.0,0004.57,0012.05,0003.83
2023-09-26 08:06:00,SystemResetWarning,0835.7,5.01,000.00,028.9,027.6,000.0,037.4,030.5,11.1,0000.0,0004.61,0012.06,0003.85
2023-09-26 08:07:00,SystemResetWarning,0835.6,5.01,000.00,029.0,027.6,000.0,037.4,030.5,11.1,0000.0,0004.58,0012.01,0003.85
2023-09-26 08:08:00,SystemResetWarning,0835.7,5.00,000.00,029.0,027.6,000.0,037.4,030.5,11.1,0000.0,0004.56,0011.93,0003.84
2023-09-26 08:09:00,SystemResetWarning,0835.6,4.99,000.00,029.0,027.6,000.0,037.4,030.5,11.1,0000.0,0004.56,0012.04,0003.83
2023-09-26 08:10:00,SystemResetWarning,0835.6,5.00,000.00,029.0,027.6,000.0,037.4,030.5,11.1,0000.0,0004.59,0011.71,0003.84
2023-09-26 08:11:00,SystemResetWarning,0835.6,4.99,000.00,029.0,027.6,000.0,037.4,030.5,11.0,0000.0,0004.57,0010.93,0003.84
2023-09-26 08:12:00,SystemResetWarning,0835.6,5.00,000.00,029.0,027.6,000.0,037.4,030.5,11.1,0000.0,0004.58,0009.77,0003.84
2023-09-26 08:13:00,SystemResetWarning,0835.6,5.00,000.00,029.0,027.6,000.0,037.4,030.5,11.0,0000.0,0004.59,0010.13,0003.83
2023-09-26 08:14:00,SystemResetWarning,0835.6,5.00,000.00,029.0,027.6,000.0,037.4,030.5,11.0,0000.0,0004.64,0010.67,0003.84
2023-09-26 08:15:00,SystemResetWarning,0835.6,5.00,000.00,029.0,027.6,000.0,037.4,030.5,11.0,0000.0,0004.67,0011.07,0003.83
2023-09-26 08:16:00,SystemResetWarning,0835.6,5.00,000.00,029.0,027.6,000.0,037.4,030.6,11.0,0000.0,0004.64,0011.23,0003.84
2023-09-26 08:17:00,SystemResetWarning,0835.6,5.00,000.00,029.0,027.6,000.0,037.5,030.6,11.0,0000.0,0004.61,0011.45,0003.83
2023-09-26 08:18:00,SystemResetWarning,0835.6,5.00,000.00,029.0,027.6,000.0,037.5,030.5,11.0,0000.0,0004.63,0011.65,0003.83
2023-09-26 08:19:00,SystemResetWarning,0835.6,5.00,000.00,029.0,027.6,000.0,037.5,030.5,11.1,0000.0,0004.67,0013.21,0003.83
2023-09-26 08:20:00,SystemResetWarning,0835.6,5.00,000.00,029.0,027.6,000.0,037.5,030.6,11.2,0000.0,0004.71,0013.11,0003.84
2023-09-26 08:21:00,SystemResetWarning,0835.6,5.00,000.00,029.0,027.6,000.0,037.5,030.6,11.3,0000.0,0004.71,0012.89,0003.83
2023-09-26 08:22:00,SystemResetWarning,0835.6,5.00,000.00,029.0,027.6,000.0,037.5,030.6,11.3,0000.0,0004.76,0013.36,0003.84
2023-09-26 08:23:00,SystemResetWarning,0835.6,4.99,000.00,029.0,027.6,000.0,037.5,030.6,11.2,0000.0,0004.82,0013.51,0003.84
2023-09-26 08:24:00,SystemResetWarning,0835.6,5.00,000.00,029.0,027.6,000.0,037.5,030.6,11.2,0000.0,0004.87,0013.32,0003.86
2023-09-26 08:25:00,SystemResetWarning,0835.6,5.00,000.00,029.0,027.6,000.0,037.5,030.6,11.1,0000.0,0004.87,0013.25,0003.86
2023-09-26 08:26:00,SystemResetWarning,0835.6,5.00,000.00,029.0,027.7,000.0,037.5,030.6,11.1,0000.0,0004.88,0013.60,0003.85
2023-09-26 08:27:00,SystemResetWarning,0835.6,5.00,000.00,029.0,027.7,000.0,037.5,030.6,11.1,0000.0,0004.90,0014.07,0003.83
2023-09-26 08:28:00,SystemResetWarning,0835.6,5.01,000.00,029.0,027.7,000.0,037.5,030.6,11.1,0000.0,0004.89,0014.25,0003.82
2023-09-26 08:29:00,SystemResetWarning,0835.6,5.00,000.00,029.0,027.7,000.0,037.5,030.6,11.2,0001.7,0004.88,0014.25,0003.81
2023-09-26 08:30:00,SystemResetWarning,0835.6,5.00,000.00,029.0,027.7,000.0,037.5,030.6,11.3,0003.0,0004.89,0013.69,0003.81
2023-09-26 08:31:00,SystemResetWarning,0835.6,4.98,000.00,029.0,026.7,000.0,037.5,030.6,11.3,0000.0,0004.90,0013.53,0003.80
2023-09-26 08:32:00,SystemResetWarning,0835.5,5.00,000.00,028.9,024.8,000.0,037.4,030.4,11.3,0000.0,0004.88,0013.55,0003.80
2023-09-26 08:33:00,SystemResetWarning,0835.5,5.01,000.00,028.8,024.4,000.0,037.3,030.2,11.3,0001.1,0004.83,0013.16,0003.79
2023-09-26 08:34:00,SystemResetWarning,0835.5,5.01,000.00,028.7,024.6,000.0,037.3,030.0,11.4,0000.6,0004.79,0012.80,0003.78
2023-09-26 08:35:00,SystemResetWarning,0835.5,5.00,000.00,028.6,024.9,000.0,037.3,029.9,11.4,0001.9,0004.72,0012.56,0003.76
2023-09-26 08:36:00,SystemResetWarning,0835.5,4.99,000.00,028.5,025.3,000.0,037.2,029.9,11.5,0001.4,0004.73,0013.31,0003.75
2023-09-26 08:37:00,SystemResetWarning,0835.5,5.00,000.00,028.5,025.6,000.0,037.2,029.9,11.5,0000.9,0004.72,0012.86,0003.75
2023-09-26 08:38:00,SystemResetWarning,0835.5,5.01,000.00,028.5,025.9,000.0,037.1,029.9,11.5,0000.8,0004.73,0012.35,0003.75
2023-09-26 08:39:00,SystemResetWarning,0835.5,5.00,000.00,028.5,026.2,000.0,037.1,029.9,11.5,0000.8,0004.74,0011.63,0003.76
2023-09-26 08:40:00,SystemResetWarning,0835.5,4.99,000.00,028.5,026.4,000.0,037.0,030.0,11.5,0001.1,0004.70,0011.85,0003.76
2023-09-26 08:41:00,SystemResetWarning,0835.5,4.99,000.00,028.4,026.5,000.0,037.0,030.0,11.5,0001.0,0004.67,0011.40,0003.75
2023-09-26 08:42:00,SystemResetWarning,0835.5,5.00,000.00,028.5,026.7,000.0,037.0,030.0,11.5,0000.7,0004.63,0010.83,0003.74
2023-09-26 08:43:00,SystemResetWarning,0835.5,5.00,000.00,028.5,026.8,000.0,037.0,030.1,11.5,0000.6,0004.64,0011.64,0003.74
2023-09-26 08:44:00,SystemResetWarning,0835.5,5.02,000.00,028.5,026.8,000.0,037.0,030.0,11.5,0001.3,0004.69,0012.59,0003.74
2023-09-26 08:45:00,SystemResetWarning,0835.4,5.00,000.00,028.5,026.9,000.0,037.0,030.1,11.4,0000.6,0004.73,0013.30,0003.74
2023-09-26 08:46:00,SystemResetWarning,0835.4,5.00,000.00,028.5,027.0,000.0,037.0,030.1,11.3,0000.0,0004.75,0014.14,0003.74
2023-09-26 08:47:00,SystemResetWarning,0835.4,4.99,000.00,028.5,027.0,000.0,037.0,030.1,11.3,0000.0,0004.71,0013.30,0003.73
2023-09-26 08:48:00,SystemResetWarning,0835.4,4.99,000.00,028.5,027.0,000.0,037.0,030.1,11.3,0000.0,0004.70,0013.08,0003.73
2023-09-26 08:49:00,SystemResetWarning,0835.4,5.00,000.00,028.5,027.0,000.0,037.0,030.1,11.2,0000.0,0004.70,0013.15,0003.73
2023-09-26 08:50:00,SystemResetWarning,0835.4,5.01,000.00,028.5,027.1,000.0,037.0,030.1,11.2,0000.0,0004.71,0013.39,0003.72
2023-09-26 08:51:00,SystemResetWarning,0835.5,5.01,000.00,028.5,027.1,000.0,037.0,030.1,11.2,0000.0,0004.73,0013.11,0003.71
2023-09-26 08:52:00,SystemResetWarning,0835.4,5.00,000.00,028.5,027.1,000.0,037.0,030.1,11.3,0000.0,0004.72,0012.89,0003.72
2023-09-26 08:53:00,SystemResetWarning,0835.4,5.00,000.00,028.5,027.1,000.0,037.0,030.1,11.3,0000.0,0004.70,0013.22,0003.73
2023-09-26 08:54:00,SystemResetWarning,0835.3,5.00,000.00,028.5,027.1,000.0,037.0,030.1,11.4,0000.0,0004.72,0012.44,0003.73
2023-09-26 08:55:00,SystemResetWarning,0835.3,5.00,000.00,028.5,027.1,000.0,037.0,030.1,11.4,0000.0,0004.71,0011.92,0003.73
2023-09-26 08:56:00,SystemResetWarning,0835.4,5.00,000.00,028.5,027.1,000.0,037.0,030.1,11.3,0000.0,0004.66,0012.23,0003.73
2023-09-26 08:57:00,SystemResetWarning,0835.3,5.00,000.00,028.5,027.1,000.0,037.0,030.2,11.3,0000.0,0004.65,0012.72,0003.73
2023-09-26 08:58:00,SystemResetWarning,0835.4,5.00,000.00,028.6,027.2,000.0,037.0,030.2,11.2,0000.0,0004.64,0013.02,0003.74
2023-09-26 08:59:00,SystemResetWarning,0835.2,5.00,000.00,028.6,027.2,000.0,037.0,030.2,11.1,0000.0,0004.61,0014.32,0003.74
