Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-27 21:00:00,,0815.4,5.01,0.00,22.2,20.6,00.0,31.2,23.8,11.1,0000.0,0000.81,0001.91,0000.48
2023-01-27 21:01:00,,0815.3,5.01,0.00,22.2,20.6,00.0,31.1,23.8,09.8,0000.0,0000.85,0001.94,0000.51
2023-01-27 21:02:00,,0815.1,5.00,0.00,22.2,20.6,00.0,31.1,23.9,09.6,0000.0,0000.84,0001.96,0000.52
2023-01-27 21:03:00,,0815.1,5.01,0.00,22.1,20.6,00.0,31.1,23.8,09.2,0000.0,0000.82,0001.90,0000.51
2023-01-27 21:04:00,,0815.1,5.02,0.00,22.1,20.5,00.0,31.1,23.7,09.5,0000.0,0000.81,0002.01,0000.52
2023-01-27 21:05:00,,0815.1,5.01,0.00,22.1,20.5,00.0,31.1,23.6,10.3,0000.0,0000.83,0002.99,0000.52
2023-01-27 21:06:00,,0815.2,5.00,0.00,22.1,20.5,00.0,31.1,23.6,09.7,0000.0,0000.83,0003.79,0000.53
2023-01-27 21:07:00,,0815.1,4.99,0.00,22.0,20.4,00.0,31.1,23.6,10.0,0000.0,0000.84,0003.78,0000.53
2023-01-27 21:08:00,,0815.1,4.97,0.00,22.0,20.4,00.0,31.0,23.6,09.8,0000.0,0000.82,0003.69,0000.53
2023-01-27 21:09:00,,0815.2,5.02,0.00,22.0,20.5,00.0,31.0,23.7,09.5,0000.0,0000.76,0003.58,0000.50
2023-01-27 21:10:00,,0815.2,4.99,0.00,22.1,21.2,00.0,31.0,24.0,09.8,0000.0,0000.56,0003.06,0000.36
2023-01-27 21:11:00,,0815.2,5.00,0.00,22.2,22.3,00.0,31.0,24.3,09.6,0000.0,0000.42,0002.81,0000.25
2023-01-27 21:12:00,,0815.1,4.99,0.00,22.3,22.7,00.0,31.0,24.4,09.4,0000.0,0000.39,0002.82,0000.23
2023-01-27 21:13:00,,0814.9,5.03,0.00,22.3,22.2,00.0,31.1,24.3,09.6,0000.0,0000.37,0002.76,0000.22
2023-01-27 21:14:00,,0815.0,4.98,0.00,22.3,21.8,00.0,31.1,24.2,09.3,0000.0,0000.38,0002.76,0000.22
2023-01-27 21:15:00,,0814.9,4.99,0.00,22.3,21.6,00.0,31.1,24.1,09.3,0000.0,0000.38,0002.69,0000.22
2023-01-27 21:16:00,,0814.9,4.97,0.00,22.3,21.4,00.0,31.1,24.1,09.4,0000.0,0000.34,0001.82,0000.22
2023-01-27 21:17:00,,0814.9,5.00,0.00,22.3,21.3,00.0,31.1,24.1,09.6,0000.0,0000.32,0000.74,0000.21
2023-01-27 21:18:00,,0814.9,5.00,0.00,22.3,21.2,00.0,31.1,24.0,09.7,0000.0,0000.32,0000.78,0000.21
2023-01-27 21:19:00,,0814.9,5.00,0.00,22.3,21.1,00.0,31.1,24.0,09.5,0000.0,0000.32,0000.78,0000.21
2023-01-27 21:20:00,,0814.8,5.02,0.00,22.3,21.0,00.0,31.1,24.0,09.6,0000.0,0000.32,0000.73,0000.22
2023-01-27 21:21:00,,0814.8,5.01,0.00,22.2,20.9,00.0,31.1,24.0,09.8,0000.0,0000.30,0000.69,0000.22
2023-01-27 21:22:00,,0814.8,4.99,0.00,22.2,20.9,00.0,31.1,23.9,10.0,0000.0,0000.34,0000.81,0000.22
2023-01-27 21:23:00,,0814.9,5.00,0.00,22.2,20.8,00.0,31.1,23.8,09.9,0000.0,0000.36,0000.85,0000.22
2023-01-27 21:24:00,,0814.9,5.00,0.00,22.2,20.7,00.0,31.1,23.8,10.2,0000.0,0000.38,0000.81,0000.22
2023-01-27 21:25:00,,0815.0,5.00,0.00,22.2,20.7,00.0,31.1,23.8,10.2,0000.0,0000.38,0000.79,0000.23
2023-01-27 21:26:00,,0814.8,5.01,0.00,22.1,20.6,00.0,31.1,23.8,10.4,0000.0,0000.40,0000.81,0000.23
2023-01-27 21:27:00,,0814.9,5.01,0.00,22.1,20.6,00.0,31.1,23.8,10.5,0000.0,0000.44,0000.90,0000.23
2023-01-27 21:28:00,,0814.9,5.01,0.00,22.1,20.5,00.0,31.1,23.8,10.1,0000.0,0000.47,0000.94,0000.24
2023-01-27 21:29:00,,0814.8,4.99,0.00,22.1,20.5,00.0,31.1,23.7,10.5,0000.0,0000.49,0000.94,0000.24
2023-01-27 21:30:00,,0814.8,4.98,0.00,22.0,20.5,00.0,31.1,23.6,10.3,0000.0,0000.50,0000.97,0000.25
2023-01-27 21:31:00,,0814.8,4.99,0.00,22.0,20.4,00.0,31.0,23.7,09.9,0000.0,0000.51,0001.01,0000.25
2023-01-27 21:32:00,,0814.8,5.01,0.00,22.0,20.4,00.0,31.0,23.6,09.9,0000.0,0000.53,0001.04,0000.25
2023-01-27 21:33:00,,0814.8,5.00,0.00,22.0,21.0,00.0,31.0,23.9,10.1,0000.0,0000.52,0000.97,0000.26
2023-01-27 21:34:00,,0814.8,4.99,0.00,22.2,22.1,00.0,30.9,24.2,09.5,0000.0,0000.48,0000.87,0000.25
2023-01-27 21:35:00,,0814.7,4.98,0.00,22.3,22.9,00.0,31.0,24.4,09.9,0000.0,0000.46,0000.82,0000.25
2023-01-27 21:36:00,,0815.0,5.00,0.00,22.3,22.3,00.0,31.0,24.3,09.9,0000.0,0000.48,0000.87,0000.25
2023-01-27 21:37:00,,0814.8,4.99,0.00,22.3,21.7,00.0,31.1,24.1,10.4,0000.0,0000.51,0001.02,0000.25
2023-01-27 21:38:00,,0814.8,4.98,0.00,22.2,21.2,00.0,31.1,23.9,10.2,0000.0,0000.48,0000.98,0000.25
2023-01-27 21:39:00,,0814.9,5.00,0.00,22.2,21.1,00.0,31.1,23.9,10.0,0000.0,0000.48,0001.01,0000.24
2023-01-27 21:40:00,,0815.1,5.02,0.00,22.2,20.9,00.0,31.1,23.9,09.8,0000.0,0000.47,0001.01,0000.24
2023-01-27 21:41:00,,0814.9,5.00,0.00,22.1,20.7,00.0,31.1,23.8,10.0,0000.0,0000.47,0000.99,0000.24
2023-01-27 21:42:00,,0814.8,4.99,0.00,22.1,20.6,00.0,31.1,23.7,10.3,0000.0,0000.49,0001.00,0000.25
2023-01-27 21:43:00,,0814.8,5.00,0.00,22.0,20.5,00.0,31.1,23.7,10.1,0000.0,0000.49,0001.18,0000.25
2023-01-27 21:44:00,,0814.9,4.98,0.00,22.0,20.4,00.0,31.0,23.6,10.3,0000.0,0000.49,0001.35,0000.25
2023-01-27 21:45:00,,0814.9,5.03,0.00,22.0,20.5,00.0,31.0,23.6,10.0,0000.0,0000.50,0001.43,0000.25
2023-01-27 21:46:00,,0814.9,5.01,0.00,22.0,20.5,00.0,31.0,23.6,10.1,0000.0,0000.51,0001.47,0000.25
2023-01-27 21:47:00,,0814.9,5.01,0.00,22.0,20.4,00.0,31.0,23.6,10.4,0000.0,0000.49,0001.43,0000.24
2023-01-27 21:48:00,,0815.1,5.01,0.00,21.9,20.4,00.0,31.0,23.5,09.7,0000.0,0000.45,0001.39,0000.25
2023-01-27 21:49:00,,0815.1,5.00,0.00,21.9,20.3,00.0,30.9,23.4,10.3,0000.0,0000.47,0001.46,0000.25
2023-01-27 21:50:00,,0815.0,5.01,0.00,21.9,20.3,00.0,30.9,23.4,10.6,0000.0,0000.45,0001.39,0000.26
2023-01-27 21:51:00,,0815.0,4.99,0.00,21.8,20.3,00.0,30.9,23.4,10.3,0000.0,0000.43,0001.32,0000.26
2023-01-27 21:52:00,,0815.0,5.00,0.00,21.8,20.3,00.0,30.9,23.4,10.6,0000.0,0000.41,0001.30,0000.26
2023-01-27 21:53:00,,0815.2,4.98,0.00,21.8,20.3,00.0,30.9,23.4,10.8,0000.0,0000.39,0001.26,0000.25
2023-01-27 21:54:00,,0815.2,5.02,0.00,21.8,20.3,00.0,30.8,23.4,10.5,0000.0,0000.40,0001.07,0000.25
2023-01-27 21:55:00,,0815.0,4.97,0.00,21.8,20.3,00.0,30.8,23.4,10.3,0000.0,0000.41,0000.91,0000.25
2023-01-27 21:56:00,,0815.2,5.00,0.00,21.8,20.3,00.0,30.8,23.4,10.2,0000.0,0000.42,0000.89,0000.25
2023-01-27 21:57:00,,0815.0,5.01,0.00,21.8,20.3,00.0,30.8,23.4,10.1,0000.0,0000.43,0000.90,0000.25
2023-01-27 21:58:00,,0815.1,5.01,0.00,21.7,20.2,00.0,30.8,23.4,10.5,0000.0,0000.43,0000.89,0000.25
2023-01-27 21:59:00,,0815.4,5.00,0.00,21.7,20.3,00.0,30.7,23.3,10.4,0000.0,0000.43,0000.77,0000.25
