Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-20 00:00:00,,0827.5,4.99,0.00,29.8,28.0,00.0,38.6,31.6,27.9,0000.0,0019.38,0007.94,0006.57
2022-08-20 00:01:00,,0827.4,5.00,0.00,29.8,28.2,00.0,38.6,31.6,28.7,0000.0,0020.38,0007.94,0006.59
2022-08-20 00:02:00,,0827.4,5.01,0.00,29.8,28.3,00.0,38.6,31.7,28.7,0000.0,0021.05,0007.97,0006.59
2022-08-20 00:03:00,,0827.4,4.99,0.00,29.9,28.5,00.0,38.6,31.8,28.0,0000.0,0021.66,0007.97,0006.60
2022-08-20 00:04:00,,0827.5,5.00,0.00,29.9,28.7,00.0,38.7,31.9,27.8,0000.0,0021.47,0007.96,0006.59
2022-08-20 00:05:00,,0827.4,5.01,0.00,30.0,28.9,00.0,38.7,32.0,27.5,0000.0,0023.12,0007.92,0006.59
2022-08-20 00:06:00,,0827.4,4.99,0.00,30.0,29.0,00.0,38.7,32.0,27.7,0000.0,0023.88,0007.94,0006.59
2022-08-20 00:07:00,,0827.4,5.00,0.00,30.0,28.9,00.0,38.7,32.0,27.8,0000.0,0023.88,0007.95,0006.59
2022-08-20 00:08:00,,0827.4,5.00,0.00,30.0,28.2,00.0,38.7,31.8,27.6,0000.0,0023.94,0007.97,0006.58
2022-08-20 00:09:00,,0827.4,5.00,0.00,29.9,27.7,00.0,38.6,31.6,28.2,0000.0,0023.38,0007.97,0006.59
2022-08-20 00:10:00,,0827.4,5.01,0.00,29.9,27.6,00.0,38.6,31.6,28.9,0000.0,0022.89,0007.97,0006.59
2022-08-20 00:11:00,,0827.4,4.99,0.00,29.8,27.7,00.0,38.6,31.5,28.8,0000.0,0022.75,0007.96,0006.58
2022-08-20 00:12:00,,0827.4,5.02,0.00,29.8,27.9,00.0,38.6,31.5,28.6,0000.0,0022.57,0008.01,0006.57
2022-08-20 00:13:00,,0827.4,4.99,0.00,29.8,28.0,00.0,38.6,31.6,28.3,0000.0,0022.75,0008.06,0006.58
2022-08-20 00:14:00,,0827.4,5.00,0.00,29.8,28.2,00.0,38.6,31.7,28.1,0000.0,0023.53,0008.08,0006.58
2022-08-20 00:15:00,,0827.4,5.00,0.00,29.8,28.4,00.0,38.6,31.7,28.1,0000.0,0024.56,0008.02,0006.57
2022-08-20 00:16:00,,0827.4,5.00,0.00,29.9,28.6,00.0,38.6,31.8,27.8,0000.0,0023.58,0008.04,0006.57
2022-08-20 00:17:00,,0827.4,4.99,0.00,29.9,28.8,00.0,38.6,31.9,27.8,0000.0,0022.08,0008.01,0006.57
2022-08-20 00:18:00,,0827.4,4.99,0.00,30.0,28.9,00.0,38.7,31.9,26.6,0000.0,0021.77,0008.01,0006.57
2022-08-20 00:19:00,,0827.4,5.00,0.00,30.0,29.0,00.0,38.7,32.0,26.6,0000.0,0021.18,0008.01,0006.58
2022-08-20 00:20:00,,0827.4,5.00,0.00,30.0,28.8,00.0,38.7,31.9,27.4,0000.0,0021.54,0008.02,0006.58
2022-08-20 00:21:00,,0827.4,5.01,0.00,30.0,28.0,00.0,38.6,31.7,27.6,0000.0,0021.71,0007.99,0006.59
2022-08-20 00:22:00,,0827.4,5.00,0.00,29.9,27.6,00.0,38.6,31.6,27.3,0000.0,0021.83,0008.01,0006.61
2022-08-20 00:23:00,,0827.4,5.01,0.00,29.8,27.6,00.0,38.6,31.5,27.2,0000.0,0021.62,0007.98,0006.61
2022-08-20 00:24:00,,0827.4,4.99,0.00,29.8,27.7,00.0,38.6,31.5,27.9,0000.0,0021.32,0007.91,0006.60
2022-08-20 00:25:00,,0827.4,5.00,0.00,29.8,27.9,00.0,38.6,31.5,27.9,0000.0,0020.39,0007.90,0006.58
2022-08-20 00:26:00,,0827.4,5.00,0.00,29.8,28.1,00.0,38.6,31.6,27.5,0000.0,0019.24,0007.92,0006.58
2022-08-20 00:27:00,,0827.4,5.00,0.00,29.8,28.3,00.0,38.6,31.7,27.7,0000.0,0019.00,0007.87,0006.56
2022-08-20 00:28:00,,0827.4,5.00,0.00,29.8,28.5,00.0,38.6,31.8,27.6,0000.0,0019.32,0007.88,0006.55
2022-08-20 00:29:00,,0827.4,5.00,0.00,29.9,28.6,00.0,38.6,31.8,27.2,0000.0,0020.23,0007.89,0006.55
2022-08-20 00:30:00,,0827.4,4.99,0.00,29.9,28.8,00.0,38.6,31.9,27.3,0000.0,0021.30,0007.89,0006.55
2022-08-20 00:31:00,,0827.4,5.00,0.00,30.0,28.9,00.0,38.7,32.0,27.5,0000.0,0021.01,0007.86,0006.54
2022-08-20 00:32:00,,0827.4,5.00,0.00,30.0,28.9,00.0,38.7,31.9,28.2,0000.0,0020.75,0007.86,0006.51
2022-08-20 00:33:00,,0827.4,5.00,0.00,30.0,28.2,00.0,38.6,31.8,28.1,0000.0,0020.12,0007.87,0006.50
2022-08-20 00:34:00,,0827.3,5.00,0.00,29.9,27.7,00.0,38.6,31.6,27.5,0000.0,0019.53,0007.87,0006.49
2022-08-20 00:35:00,,0827.4,4.99,0.00,29.8,27.6,00.0,38.6,31.5,28.3,0000.0,0019.10,0007.89,0006.50
2022-08-20 00:36:00,,0827.4,5.00,0.00,29.7,27.6,00.0,38.5,31.4,27.9,0000.0,0018.67,0007.84,0006.50
2022-08-20 00:37:00,,0827.4,5.01,0.00,29.7,27.8,00.0,38.5,31.4,28.2,0000.0,0018.89,0007.83,0006.50
2022-08-20 00:38:00,,0827.4,5.00,0.00,29.7,28.0,00.0,38.5,31.5,28.0,0000.0,0019.33,0007.86,0006.51
2022-08-20 00:39:00,,0827.4,5.00,0.00,29.7,28.2,00.0,38.5,31.6,27.9,0000.0,0018.91,0007.83,0006.52
2022-08-20 00:40:00,,0827.4,4.99,0.00,29.8,28.4,00.0,38.6,31.7,27.7,0000.0,0017.91,0007.87,0006.50
2022-08-20 00:41:00,,0827.4,4.99,0.00,29.8,28.5,00.0,38.6,31.8,27.3,0000.0,0017.75,0007.84,0006.49
2022-08-20 00:42:00,,0827.4,5.01,0.00,29.9,28.7,00.0,38.6,31.8,27.1,0000.0,0018.04,0007.83,0006.49
2022-08-20 00:43:00,,0827.4,5.00,0.00,29.9,28.8,00.0,38.6,31.9,26.7,0000.0,0018.60,0007.82,0006.50
2022-08-20 00:44:00,,0827.4,5.00,0.00,30.0,29.0,00.0,38.6,31.9,26.6,0000.0,0019.15,0007.82,0006.50
2022-08-20 00:45:00,,0827.4,4.99,0.00,30.0,28.8,00.0,38.6,31.9,26.5,0000.0,0019.41,0007.80,0006.50
2022-08-20 00:46:00,,0827.5,5.02,0.00,29.9,28.0,00.0,38.6,31.7,26.6,0000.0,0019.21,0007.78,0006.49
2022-08-20 00:47:00,,0827.4,4.98,0.00,29.9,27.6,00.0,38.6,31.6,26.6,0000.0,0019.05,0007.80,0006.49
2022-08-20 00:48:00,,0827.4,5.00,0.00,29.8,27.6,00.0,38.5,31.5,26.2,0000.0,0019.95,0007.79,0006.48
2022-08-20 00:49:00,,0827.5,5.01,0.00,29.7,27.6,00.0,38.5,31.4,26.2,0000.0,0019.66,0007.79,0006.46
2022-08-20 00:50:00,,0827.6,4.99,0.00,29.7,27.8,00.0,38.5,31.5,26.2,0000.0,0020.65,0007.74,0006.44
2022-08-20 00:51:00,,0827.5,5.01,0.00,29.7,28.0,00.0,38.5,31.5,26.2,0000.0,0021.50,0007.67,0006.42
2022-08-20 00:52:00,,0827.5,4.99,0.00,29.7,28.2,00.0,38.5,31.6,26.4,0000.0,0021.33,0007.65,0006.41
2022-08-20 00:53:00,,0827.5,5.00,0.00,29.8,28.4,00.0,38.5,31.7,26.6,0000.0,0020.75,0007.68,0006.40
2022-08-20 00:54:00,,0827.5,5.01,0.00,29.8,28.5,00.0,38.5,31.7,26.4,0000.0,0021.30,0007.70,0006.38
2022-08-20 00:55:00,,0827.5,5.00,0.00,29.8,28.7,00.0,38.6,31.8,26.4,0000.0,0020.60,0007.66,0006.37
2022-08-20 00:56:00,,0827.5,4.99,0.00,29.9,28.8,00.0,38.6,31.9,26.5,0000.0,0020.57,0007.69,0006.36
2022-08-20 00:57:00,,0827.5,5.00,0.00,29.9,29.0,00.0,38.6,31.9,26.6,0000.0,0020.94,0007.69,0006.35
2022-08-20 00:58:00,,0827.5,4.99,0.00,30.0,28.9,00.0,38.6,31.9,26.4,0000.0,0021.56,0007.71,0006.35
2022-08-20 00:59:00,,0827.5,5.00,0.00,29.9,28.3,00.0,38.6,31.7,26.3,0000.0,0022.14,0007.76,0006.35
