Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-17 18:00:00,SystemResetWarning,0829.3,5.00,000.00,028.5,026.8,000.0,037.0,030.3,15.6,0000.0,0014.41,0002.87,0001.70
2023-10-17 18:01:00,SystemResetWarning,0829.4,5.00,000.00,028.5,027.0,000.0,037.0,030.3,15.5,0000.0,0013.11,0002.88,0001.70
2023-10-17 18:02:00,SystemResetWarning,0829.4,5.00,000.00,028.6,027.3,000.0,037.0,030.4,15.5,0000.0,0011.90,0002.89,0001.69
2023-10-17 18:03:00,SystemResetWarning,0829.4,4.99,000.00,028.6,027.5,000.0,037.0,030.5,15.9,0000.0,0010.35,0002.80,0001.69
2023-10-17 18:04:00,SystemResetWarning,0829.4,4.99,000.00,028.7,027.3,000.0,037.0,030.6,16.0,0000.0,0009.81,0002.77,0001.69
2023-10-17 18:05:00,SystemResetWarning,0829.3,5.00,000.00,028.6,025.8,000.0,037.0,030.4,16.0,0000.0,0009.90,0002.78,0001.69
2023-10-17 18:06:00,SystemResetWarning,0829.2,5.00,000.00,028.6,024.8,000.0,036.9,030.2,15.8,0000.0,0009.63,0002.73,0001.69
2023-10-17 18:07:00,SystemResetWarning,0829.2,5.01,000.00,028.5,025.0,000.0,036.9,030.1,16.1,0000.0,0010.11,0002.75,0001.71
2023-10-17 18:08:00,SystemResetWarning,0829.2,5.00,000.00,028.5,025.3,000.0,036.9,030.0,16.4,0000.0,0009.73,0002.76,0001.72
2023-10-17 18:09:00,SystemResetWarning,0829.2,5.00,000.00,028.4,025.7,000.0,036.9,030.0,16.9,0000.0,0009.82,0002.83,0001.72
2023-10-17 18:10:00,SystemResetWarning,0829.2,4.99,000.00,028.4,026.1,000.0,036.9,030.1,16.9,0000.0,0010.03,0002.89,0001.74
2023-10-17 18:11:00,SystemResetWarning,0829.1,5.00,000.00,028.4,026.5,000.0,036.9,030.2,16.9,0000.0,0009.68,0002.92,0001.77
2023-10-17 18:12:00,SystemResetWarning,0829.2,5.00,000.00,028.5,026.8,000.0,036.9,030.3,17.2,0000.0,0009.74,0003.00,0001.81
2023-10-17 18:13:00,SystemResetWarning,0829.1,5.00,000.00,028.5,027.1,000.0,037.0,030.3,17.2,0000.0,0010.08,0003.02,0001.85
2023-10-17 18:14:00,SystemResetWarning,0829.1,4.99,000.00,028.6,027.3,000.0,037.0,030.4,16.6,0000.0,0010.97,0003.04,0001.87
2023-10-17 18:15:00,SystemResetWarning,0829.1,4.99,000.00,028.6,027.3,000.0,037.0,030.5,16.5,0000.0,0011.43,0003.11,0001.89
2023-10-17 18:16:00,SystemResetWarning,0829.0,4.99,000.00,028.6,026.0,000.0,036.9,030.4,16.2,0000.0,0011.43,0003.11,0001.90
2023-10-17 18:17:00,SystemResetWarning,0829.0,5.01,000.00,028.5,024.7,000.0,036.9,030.2,16.5,0000.0,0011.69,0003.17,0001.91
2023-10-17 18:18:00,SystemResetWarning,0828.9,5.02,000.00,028.5,024.8,000.0,036.8,030.1,16.6,0000.0,0011.10,0003.16,0001.92
2023-10-17 18:19:00,SystemResetWarning,0829.0,5.00,000.00,028.4,025.1,000.0,036.8,029.9,16.6,0000.0,0010.49,0003.17,0001.93
2023-10-17 18:20:00,SystemResetWarning,0829.0,4.99,000.00,028.4,025.5,000.0,036.8,030.0,17.0,0000.0,0010.92,0003.16,0001.94
2023-10-17 18:21:00,SystemResetWarning,0829.0,5.00,000.00,028.4,025.9,000.0,036.9,030.0,16.8,0000.0,0010.93,0003.14,0001.95
2023-10-17 18:22:00,SystemResetWarning,0829.0,5.00,000.00,028.4,026.3,000.0,036.9,030.1,16.5,0000.0,0010.98,0003.14,0001.96
2023-10-17 18:23:00,SystemResetWarning,0828.9,5.00,000.00,028.4,026.7,000.0,036.9,030.2,16.2,0000.0,0011.54,0003.15,0001.98
2023-10-17 18:24:00,SystemResetWarning,0828.9,5.01,000.00,028.5,026.9,000.0,036.9,030.3,16.4,0000.0,0011.71,0003.17,0002.00
2023-10-17 18:25:00,SystemResetWarning,0828.8,5.00,000.00,028.5,027.2,000.0,036.9,030.3,16.4,0000.0,0010.95,0003.16,0002.00
2023-10-17 18:26:00,SystemResetWarning,0828.8,5.00,000.00,028.5,027.4,000.0,036.9,030.4,16.6,0000.0,0010.20,0003.16,0002.01
2023-10-17 18:27:00,SystemResetWarning,0828.8,4.98,000.00,028.6,026.4,000.0,036.9,030.4,16.6,0000.0,0010.23,0003.16,0002.02
2023-10-17 18:28:00,SystemResetWarning,0828.7,5.01,000.00,028.5,024.9,000.0,036.8,030.2,16.8,0000.0,0010.30,0003.14,0002.03
2023-10-17 18:29:00,SystemResetWarning,0828.7,5.02,000.00,028.4,024.8,000.0,036.8,030.1,16.9,0000.0,0010.19,0003.13,0002.03
2023-10-17 18:30:00,SystemResetWarning,0828.7,5.00,000.00,028.4,025.1,000.0,036.8,030.0,16.8,0000.0,0010.28,0003.16,0002.02
2023-10-17 18:31:00,SystemResetWarning,0828.6,5.00,000.00,028.3,025.5,000.0,036.8,029.9,16.4,0000.0,0010.25,0003.15,0002.02
2023-10-17 18:32:00,SystemResetWarning,0828.6,5.00,000.00,028.3,025.9,000.0,036.8,030.0,14.9,0000.0,0010.32,0003.19,0002.02
2023-10-17 18:33:00,SystemResetWarning,0828.6,4.99,000.00,028.4,026.3,000.0,036.8,030.1,15.4,0000.0,0010.07,0003.16,0002.01
2023-10-17 18:34:00,SystemResetWarning,0828.6,5.00,000.00,028.4,026.6,000.0,036.8,030.1,15.1,0000.0,0010.07,0003.14,0001.98
2023-10-17 18:35:00,SystemResetWarning,0828.6,5.00,000.00,028.4,026.9,000.0,036.8,030.2,15.9,0000.0,0009.59,0003.08,0001.94
2023-10-17 18:36:00,SystemResetWarning,0828.6,5.00,000.00,028.5,027.2,000.0,036.9,030.3,16.9,0000.0,0009.84,0003.05,0001.92
2023-10-17 18:37:00,SystemResetWarning,0828.5,4.99,000.00,028.5,027.2,000.0,036.9,030.4,16.4,0000.0,0011.52,0003.03,0001.90
2023-10-17 18:38:00,SystemResetWarning,0828.5,4.98,000.00,028.5,025.8,000.0,036.8,030.2,16.6,0000.0,0011.02,0003.00,0001.86
2023-10-17 18:39:00,SystemResetWarning,0828.5,5.01,000.00,028.4,024.7,000.0,036.8,030.0,16.6,0000.0,0011.07,0003.01,0001.84
2023-10-17 18:40:00,SystemResetWarning,0828.4,5.01,000.00,028.4,024.8,000.0,036.7,030.0,16.3,0000.0,0011.64,0003.04,0001.83
2023-10-17 18:41:00,SystemResetWarning,0828.4,5.00,000.00,028.3,025.2,000.0,036.7,029.8,15.6,0000.0,0011.82,0003.02,0001.82
2023-10-17 18:42:00,SystemResetWarning,0828.4,5.00,000.00,028.3,025.5,000.0,036.7,029.9,14.1,0000.0,0012.59,0003.10,0001.81
2023-10-17 18:43:00,SystemResetWarning,0828.4,5.00,000.00,028.3,025.9,000.0,036.8,030.0,14.4,0000.0,0012.77,0003.08,0001.80
2023-10-17 18:44:00,SystemResetWarning,0828.4,5.01,000.00,028.3,026.3,000.0,036.8,030.1,14.3,0000.0,0013.05,0003.10,0001.79
2023-10-17 18:45:00,SystemResetWarning,0828.4,5.00,000.00,028.3,026.6,000.0,036.8,030.1,13.4,0000.0,0013.40,0003.13,0001.77
2023-10-17 18:46:00,SystemResetWarning,0828.4,5.00,000.00,028.4,026.9,000.0,036.8,030.2,13.5,0000.0,0014.20,0003.12,0001.76
2023-10-17 18:47:00,SystemResetWarning,0828.4,5.00,000.00,028.4,027.2,000.0,036.8,030.3,14.6,0000.0,0014.59,0003.16,0001.77
2023-10-17 18:48:00,SystemResetWarning,0828.4,5.00,000.00,028.5,027.3,000.0,036.8,030.3,14.5,0000.0,0013.99,0003.17,0001.78
2023-10-17 18:49:00,SystemResetWarning,0828.4,4.99,000.00,028.5,026.1,000.0,036.8,030.3,14.3,0000.0,0015.55,0003.17,0001.81
2023-10-17 18:50:00,SystemResetWarning,0828.4,5.01,000.00,028.4,024.7,000.0,036.7,030.1,14.4,0000.0,0015.91,0003.17,0001.83
2023-10-17 18:51:00,SystemResetWarning,0828.4,5.01,000.00,028.3,024.8,000.0,036.7,030.0,14.4,0000.0,0015.56,0003.15,0001.83
2023-10-17 18:52:00,SystemResetWarning,0828.3,4.99,000.00,028.3,025.1,000.0,036.7,029.9,14.0,0000.0,0015.16,0003.10,0001.83
2023-10-17 18:53:00,SystemResetWarning,0828.3,5.00,000.00,028.3,025.5,000.0,036.7,029.9,13.7,0000.0,0014.17,0003.01,0001.84
2023-10-17 18:54:00,SystemResetWarning,0828.3,5.00,000.00,028.3,025.9,000.0,036.7,030.0,11.9,0000.0,0013.95,0003.02,0001.84
2023-10-17 18:55:00,SystemResetWarning,0828.2,5.00,000.00,028.3,026.3,000.0,036.7,030.0,10.8,0000.0,0013.97,0003.02,0001.85
2023-10-17 18:56:00,SystemResetWarning,0828.2,5.00,000.00,028.3,026.7,000.0,036.8,030.1,10.6,0000.0,0013.78,0003.02,0001.86
2023-10-17 18:57:00,SystemResetWarning,0828.2,4.99,000.00,028.4,026.9,000.0,036.8,030.2,10.5,0000.0,0012.80,0003.05,0001.87
2023-10-17 18:58:00,SystemResetWarning,0828.2,5.00,000.00,028.4,027.2,000.0,036.8,030.2,10.5,0000.0,0012.37,0003.00,0001.87
2023-10-17 18:59:00,SystemResetWarning,0828.2,5.00,000.00,028.5,027.1,000.0,036.8,030.3,10.6,0000.0,0011.43,0002.97,0001.86
