Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-24 05:00:00,,0821.8,4.99,0.00,24.8,24.0,00.0,33.8,26.6,08.6,0000.0,0008.03,0003.57,0003.30
2022-01-24 05:01:00,,0821.7,5.00,0.00,24.8,24.0,00.0,33.8,26.6,08.5,0000.0,0007.09,0003.51,0003.26
2022-01-24 05:02:00,,0821.7,5.01,0.00,24.8,24.0,00.0,33.8,26.6,08.5,0000.0,0007.12,0003.51,0003.24
2022-01-24 05:03:00,,0821.7,5.00,0.00,24.8,24.0,00.0,33.8,26.6,08.5,0000.0,0007.26,0003.51,0003.24
2022-01-24 05:04:00,,0821.7,4.99,0.00,24.8,24.0,00.0,33.8,26.6,08.5,0000.0,0007.16,0003.49,0003.22
2022-01-24 05:05:00,,0821.7,5.02,0.00,24.8,24.0,00.0,33.8,26.6,08.5,0000.0,0006.28,0003.46,0003.18
2022-01-24 05:06:00,,0821.7,4.98,0.00,24.8,24.0,00.0,33.8,26.5,08.5,0000.0,0006.69,0003.45,0003.15
2022-01-24 05:07:00,,0821.5,5.02,0.00,24.7,24.0,00.0,33.7,26.5,08.5,0000.0,0006.69,0003.41,0003.12
2022-01-24 05:08:00,,0821.6,4.99,0.00,24.7,24.0,00.0,33.7,26.5,08.5,0000.0,0006.52,0003.42,0003.12
2022-01-24 05:09:00,,0821.6,5.00,0.00,24.7,24.0,00.0,33.7,26.5,08.5,0000.0,0006.01,0003.40,0003.09
2022-01-24 05:10:00,,0821.6,5.01,0.00,24.7,24.0,00.0,33.7,26.5,08.5,0000.0,0005.99,0003.40,0003.07
2022-01-24 05:11:00,,0821.7,5.00,0.00,24.7,23.9,00.0,33.7,26.5,08.5,0000.0,0005.74,0003.37,0003.05
2022-01-24 05:12:00,,0821.7,5.00,0.00,24.7,23.9,00.0,33.7,26.5,08.5,0000.0,0005.88,0003.41,0003.08
2022-01-24 05:13:00,,0821.7,5.00,0.00,24.7,23.9,00.0,33.7,26.5,08.5,0000.0,0005.88,0003.44,0003.14
2022-01-24 05:14:00,,0821.7,4.99,0.00,24.7,23.9,00.0,33.7,26.5,08.5,0000.0,0005.76,0003.46,0003.15
2022-01-24 05:15:00,,0821.7,5.00,0.00,24.7,23.9,00.0,33.7,26.4,08.5,0000.0,0005.85,0003.47,0003.16
2022-01-24 05:16:00,,0821.7,5.02,0.00,24.7,23.9,00.0,33.7,26.5,08.6,0000.0,0006.90,0003.47,0003.17
2022-01-24 05:17:00,,0821.7,4.99,0.00,24.7,23.9,00.0,33.7,26.4,08.6,0000.0,0006.82,0003.46,0003.18
2022-01-24 05:18:00,,0821.7,4.99,0.00,24.6,23.9,00.0,33.7,26.4,08.6,0000.0,0006.68,0003.46,0003.18
2022-01-24 05:19:00,,0821.8,5.00,0.00,24.6,23.9,00.0,33.7,26.4,08.6,0000.0,0006.73,0003.47,0003.19
2022-01-24 05:20:00,,0821.8,5.01,0.00,24.6,23.9,00.0,33.6,26.4,08.6,0000.0,0007.75,0003.48,0003.19
2022-01-24 05:21:00,,0821.8,5.00,0.00,24.6,23.9,00.0,33.6,26.4,08.7,0000.0,0008.31,0003.48,0003.19
2022-01-24 05:22:00,,0821.8,5.00,0.00,24.6,23.9,00.0,33.6,26.4,08.7,0000.0,0008.35,0003.50,0003.21
2022-01-24 05:23:00,,0821.7,4.99,0.00,24.6,23.8,00.0,33.6,26.3,08.6,0000.0,0008.32,0003.48,0003.18
2022-01-24 05:24:00,,0821.8,5.01,0.00,24.6,23.8,00.0,33.6,26.4,08.7,0000.0,0008.22,0003.42,0003.14
2022-01-24 05:25:00,,0821.8,4.99,0.00,24.6,23.8,00.0,33.6,26.3,08.7,0000.0,0008.17,0003.38,0003.10
2022-01-24 05:26:00,,0821.9,5.00,0.00,24.6,23.8,00.0,33.6,26.3,08.7,0000.0,0008.13,0003.33,0003.03
2022-01-24 05:27:00,,0821.8,5.00,0.00,24.6,23.8,00.0,33.6,26.3,08.7,0000.0,0007.52,0003.31,0003.00
2022-01-24 05:28:00,,0821.8,5.00,0.00,24.6,23.8,00.0,33.6,26.3,08.7,0000.0,0007.09,0003.28,0002.97
2022-01-24 05:29:00,,0821.8,5.01,0.00,24.5,23.8,00.0,33.6,26.3,08.7,0000.0,0007.07,0003.28,0002.96
2022-01-24 05:30:00,,0821.8,5.00,0.00,24.5,23.8,00.0,33.6,26.3,08.7,0000.0,0007.05,0003.27,0002.95
2022-01-24 05:31:00,,0821.8,5.00,0.00,24.5,23.8,00.0,33.6,26.3,08.7,0000.0,0006.31,0003.28,0002.96
2022-01-24 05:32:00,,0821.8,5.00,0.00,24.5,23.8,00.0,33.6,26.3,08.7,0000.0,0004.67,0003.28,0002.97
2022-01-24 05:33:00,,0821.8,5.00,0.00,24.5,23.8,00.0,33.6,26.3,08.7,0000.0,0004.64,0003.27,0002.97
2022-01-24 05:34:00,,0821.8,5.01,0.00,24.5,23.8,00.0,33.5,26.3,08.7,0000.0,0004.61,0003.27,0002.97
2022-01-24 05:35:00,,0821.8,5.00,0.00,24.5,23.8,00.0,33.5,26.3,08.7,0000.0,0004.65,0003.27,0002.96
2022-01-24 05:36:00,,0821.8,5.00,0.00,24.5,23.8,00.0,33.5,26.3,08.7,0000.0,0004.52,0003.24,0002.94
2022-01-24 05:37:00,,0821.8,5.00,0.00,24.5,23.8,00.0,33.5,26.3,08.7,0000.0,0004.53,0003.26,0002.94
2022-01-24 05:38:00,,0821.7,5.00,0.00,24.5,23.7,00.0,33.5,26.2,08.7,0000.0,0004.53,0003.28,0002.94
2022-01-24 05:39:00,,0821.8,5.01,0.00,24.5,23.7,00.0,33.5,26.2,08.7,0000.0,0004.97,0003.30,0002.94
2022-01-24 05:40:00,,0821.9,4.99,0.00,24.4,23.7,00.0,33.5,26.2,08.7,0000.0,0005.50,0003.29,0002.93
2022-01-24 05:41:00,,0821.8,5.00,0.00,24.4,23.7,00.0,33.5,26.2,08.8,0000.0,0005.45,0003.28,0002.93
2022-01-24 05:42:00,,0821.8,5.01,0.00,24.4,23.7,00.0,33.5,26.2,08.8,0000.0,0005.49,0003.26,0002.93
2022-01-24 05:43:00,,0821.8,5.01,0.00,24.4,23.7,00.0,33.5,26.2,08.8,0000.0,0005.96,0003.27,0002.91
2022-01-24 05:44:00,,0821.8,4.99,0.00,24.4,23.7,00.0,33.5,26.2,08.8,0000.0,0006.47,0003.32,0002.92
2022-01-24 05:45:00,,0821.8,5.00,0.00,24.4,23.7,00.0,33.5,26.2,08.8,0000.0,0006.79,0003.33,0002.95
2022-01-24 05:46:00,,0821.9,5.01,0.00,24.4,23.7,00.0,33.4,26.2,08.8,0000.0,0006.88,0003.34,0002.99
2022-01-24 05:47:00,,0821.8,5.01,0.00,24.4,23.7,00.0,33.4,26.2,08.8,0000.0,0007.21,0003.39,0003.05
2022-01-24 05:48:00,,0821.8,4.99,0.00,24.4,23.7,00.0,33.4,26.2,08.8,0000.0,0007.16,0003.39,0003.08
2022-01-24 05:49:00,,0821.8,5.00,0.00,24.4,23.7,00.0,33.4,26.1,08.7,0000.0,0007.17,0003.38,0003.12
2022-01-24 05:50:00,,0821.8,5.00,0.00,24.4,23.7,00.0,33.4,26.2,08.7,0000.0,0006.96,0003.42,0003.18
2022-01-24 05:51:00,,0821.8,5.02,0.00,24.4,23.7,00.0,33.4,26.2,08.7,0000.0,0007.43,0003.51,0003.26
2022-01-24 05:52:00,,0821.7,5.00,0.00,24.4,23.6,00.0,33.4,26.1,08.7,0000.0,0007.92,0003.60,0003.36
2022-01-24 05:53:00,,0821.7,5.00,0.00,24.4,23.6,00.0,33.4,26.1,08.7,0000.0,0008.25,0003.73,0003.47
2022-01-24 05:54:00,,0821.7,5.00,0.00,24.3,23.6,00.0,33.4,26.1,08.7,0000.0,0008.35,0003.86,0003.59
2022-01-24 05:55:00,,0821.7,5.00,0.00,24.3,23.6,00.0,33.4,26.0,08.8,0000.0,0008.52,0003.92,0003.65
2022-01-24 05:56:00,,0821.8,5.00,0.00,24.3,23.6,00.0,33.4,26.0,08.8,0000.0,0008.39,0003.93,0003.67
2022-01-24 05:57:00,,0821.7,5.00,0.00,24.3,23.5,00.0,33.4,26.1,08.8,0000.0,0008.36,0003.94,0003.68
2022-01-24 05:58:00,,0821.8,5.01,0.00,24.3,23.5,00.0,33.4,26.0,08.9,0000.0,0008.46,0003.90,0003.65
2022-01-24 05:59:00,,0821.8,4.99,0.00,24.3,23.5,00.0,33.3,26.0,08.9,0000.0,0008.93,0003.88,0003.63
