Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-16 06:00:00,,0822.4,4.98,0.00,21.8,19.9,00.0,30.8,23.4,03.5,0000.0,0001.82,0000.78,0000.67
2022-12-16 06:01:00,,0822.4,5.03,0.00,21.8,20.8,00.0,30.8,23.6,03.5,0000.0,0001.83,0000.78,0000.66
2022-12-16 06:02:00,,0822.3,4.97,0.00,22.0,21.9,00.0,30.7,23.9,03.5,0000.0,0001.84,0000.79,0000.66
2022-12-16 06:03:00,,0822.3,5.04,0.00,22.0,21.8,00.0,30.8,23.9,03.5,0000.0,0001.80,0000.78,0000.66
2022-12-16 06:04:00,,0822.4,4.96,0.00,22.0,21.3,00.0,30.8,23.8,03.5,0000.0,0001.80,0000.77,0000.65
2022-12-16 06:05:00,,0822.4,5.03,0.00,22.0,20.9,00.0,30.8,23.7,03.5,0000.0,0001.83,0000.78,0000.65
2022-12-16 06:06:00,,0822.4,5.00,0.00,21.9,20.6,00.0,30.8,23.7,03.5,0000.0,0001.83,0000.78,0000.65
2022-12-16 06:07:00,,0822.4,4.97,0.00,21.9,20.4,00.0,30.8,23.6,03.5,0000.0,0001.78,0000.78,0000.66
2022-12-16 06:08:00,,0822.3,5.05,0.00,21.9,20.3,00.0,30.8,23.6,03.5,0000.0,0001.81,0000.81,0000.65
2022-12-16 06:09:00,,0822.3,4.97,0.00,21.9,20.2,00.0,30.8,23.6,03.5,0000.0,0001.72,0000.81,0000.66
2022-12-16 06:10:00,,0822.2,4.97,0.00,21.8,20.1,00.0,30.8,23.5,03.6,0000.0,0001.25,0000.82,0000.67
2022-12-16 06:11:00,,0822.2,5.04,0.00,21.8,20.0,00.0,30.8,23.5,03.6,0000.0,0001.15,0000.80,0000.68
2022-12-16 06:12:00,,0822.2,4.98,0.00,21.8,20.7,00.0,30.7,23.6,03.7,0000.0,0001.36,0000.81,0000.69
2022-12-16 06:13:00,,0822.2,5.00,0.00,21.9,21.7,00.0,30.7,23.8,03.7,0000.0,0001.36,0000.82,0000.72
2022-12-16 06:14:00,,0822.2,5.01,0.00,22.0,21.8,00.0,30.7,23.9,03.7,0000.0,0001.80,0000.84,0000.75
2022-12-16 06:15:00,,0822.1,5.01,0.00,22.0,21.3,00.0,30.8,23.8,03.9,0000.0,0002.58,0000.87,0000.77
2022-12-16 06:16:00,,0822.1,5.02,0.00,21.9,20.8,00.0,30.8,23.7,03.9,0000.0,0002.60,0000.90,0000.79
2022-12-16 06:17:00,,0822.1,4.97,0.00,21.9,20.5,00.0,30.8,23.6,03.9,0000.0,0002.62,0000.92,0000.81
2022-12-16 06:18:00,,0822.1,5.00,0.00,21.9,20.4,00.0,30.8,23.6,03.8,0000.0,0002.71,0000.97,0000.82
2022-12-16 06:19:00,,0822.1,5.02,0.00,21.8,20.3,00.0,30.8,23.6,03.8,0000.0,0002.99,0000.98,0000.84
2022-12-16 06:20:00,,0822.1,4.97,0.00,21.8,20.1,00.0,30.8,23.5,03.8,0000.0,0003.83,0000.99,0000.84
2022-12-16 06:21:00,,0822.1,5.05,0.00,21.8,20.1,00.0,30.7,23.5,03.8,0000.0,0003.82,0000.99,0000.84
2022-12-16 06:22:00,,0822.1,4.97,0.00,21.7,20.1,00.0,30.7,23.4,03.8,0000.0,0003.83,0001.00,0000.85
2022-12-16 06:23:00,,0822.1,5.04,0.00,21.8,20.6,00.0,30.7,23.6,03.8,0000.0,0004.71,0000.99,0000.85
2022-12-16 06:24:00,,0822.1,4.96,0.00,21.9,21.7,00.0,30.6,23.8,03.8,0000.0,0004.88,0000.98,0000.84
2022-12-16 06:25:00,,0822.1,5.04,0.00,22.0,22.1,00.0,30.7,24.0,03.8,0000.0,0004.57,0000.96,0000.82
2022-12-16 06:26:00,,0822.1,4.95,0.00,22.0,21.7,00.0,30.7,24.0,03.8,0000.0,0003.69,0000.95,0000.81
2022-12-16 06:27:00,,0822.1,5.04,0.00,22.0,21.3,00.0,30.8,23.9,03.8,0000.0,0003.63,0000.92,0000.80
2022-12-16 06:28:00,,0822.0,4.97,0.00,22.0,20.9,00.0,30.8,23.8,03.8,0000.0,0003.64,0000.92,0000.80
2022-12-16 06:29:00,,0822.0,5.03,0.00,22.0,20.7,00.0,30.8,23.7,03.8,0000.0,0003.60,0000.89,0000.79
2022-12-16 06:30:00,,0822.0,4.99,0.00,21.9,20.6,00.0,30.8,23.7,03.8,0000.0,0003.41,0000.85,0000.79
2022-12-16 06:31:00,,0821.8,4.97,0.00,21.9,20.4,00.0,30.8,23.6,03.8,0000.0,0002.41,0000.86,0000.79
2022-12-16 06:32:00,,0821.8,5.04,0.00,21.9,20.3,00.0,30.8,23.6,03.7,0000.0,0002.40,0000.85,0000.79
2022-12-16 06:33:00,,0821.9,4.97,0.00,21.9,20.3,00.0,30.8,23.6,03.6,0000.0,0002.38,0000.84,0000.78
2022-12-16 06:34:00,,0821.8,5.02,0.00,21.8,20.2,00.0,30.8,23.6,03.6,0000.0,0001.28,0000.83,0000.78
2022-12-16 06:35:00,,0821.8,4.99,0.00,21.8,20.2,00.0,30.7,23.5,03.6,0000.0,0001.03,0000.82,0000.77
2022-12-16 06:36:00,,0821.8,4.97,0.00,21.8,20.4,00.0,30.7,23.6,03.7,0000.0,0001.03,0000.82,0000.77
2022-12-16 06:37:00,,0821.8,5.04,0.00,21.9,21.3,00.0,30.7,23.8,03.7,0000.0,0001.05,0000.82,0000.77
2022-12-16 06:38:00,,0821.8,4.95,0.00,22.0,22.1,00.0,30.7,24.0,03.7,0000.0,0001.62,0000.83,0000.77
2022-12-16 06:39:00,,0821.8,5.04,0.00,22.0,21.9,00.0,30.7,24.0,03.6,0000.0,0001.61,0000.82,0000.77
2022-12-16 06:40:00,,0821.8,4.95,0.00,22.0,21.4,00.0,30.8,23.9,03.6,0000.0,0001.56,0000.81,0000.76
2022-12-16 06:41:00,,0821.7,5.05,0.00,22.0,21.1,00.0,30.8,23.8,03.7,0000.0,0001.61,0000.82,0000.76
2022-12-16 06:42:00,,0821.8,4.98,0.00,22.0,20.8,00.0,30.8,23.8,03.6,0000.0,0001.56,0000.79,0000.75
2022-12-16 06:43:00,,0821.8,4.98,0.00,22.0,20.6,00.0,30.8,23.7,03.6,0000.0,0001.51,0000.77,0000.74
2022-12-16 06:44:00,,0821.8,5.04,0.00,21.9,20.5,00.0,30.8,23.7,03.7,0000.0,0001.52,0000.78,0000.74
2022-12-16 06:45:00,,0821.8,4.98,0.00,21.9,20.4,00.0,30.8,23.6,03.7,0000.0,0001.54,0000.78,0000.75
2022-12-16 06:46:00,,0821.8,4.97,0.00,21.9,20.3,00.0,30.8,23.6,03.7,0000.0,0001.64,0000.82,0000.75
2022-12-16 06:47:00,,0821.8,5.05,0.00,21.9,20.2,00.0,30.8,23.6,03.7,0000.0,0001.66,0000.82,0000.76
2022-12-16 06:48:00,,0821.8,4.97,0.00,21.8,20.1,00.0,30.8,23.5,03.7,0000.0,0001.67,0000.83,0000.75
2022-12-16 06:49:00,,0821.8,5.05,0.00,21.8,20.5,00.0,30.7,23.6,03.7,0000.0,0001.12,0000.82,0000.75
2022-12-16 06:50:00,,0821.8,4.96,0.00,21.9,21.5,00.0,30.7,23.8,03.7,0000.0,0001.14,0000.84,0000.75
2022-12-16 06:51:00,,0821.8,5.00,0.00,22.0,22.1,00.0,30.7,24.0,03.7,0000.0,0001.12,0000.83,0000.75
2022-12-16 06:52:00,,0821.8,5.04,0.00,22.1,21.8,00.0,30.8,24.0,03.7,0000.0,0001.10,0000.82,0000.75
2022-12-16 06:53:00,,0821.8,4.95,0.00,22.1,21.4,00.0,30.8,23.9,03.6,0000.0,0001.16,0000.85,0000.75
2022-12-16 06:54:00,,0821.7,5.05,0.00,22.0,21.2,00.0,30.8,23.8,03.6,0000.0,0001.17,0000.85,0000.76
2022-12-16 06:55:00,,0821.8,4.98,0.00,22.0,20.9,00.0,30.8,23.8,03.6,0000.0,0001.17,0000.85,0000.75
2022-12-16 06:56:00,,0821.8,4.97,0.00,22.0,20.7,00.0,30.8,23.8,03.6,0000.0,0001.20,0000.84,0000.75
2022-12-16 06:57:00,,0821.8,5.03,0.00,22.0,20.6,00.0,30.8,23.7,03.6,0000.0,0001.16,0000.82,0000.74
2022-12-16 06:58:00,,0821.8,4.98,0.00,22.0,20.5,00.0,30.8,23.7,03.7,0000.0,0001.16,0000.82,0000.75
2022-12-16 06:59:00,,0821.8,5.03,0.00,21.9,20.4,00.0,30.8,23.7,03.7,0000.0,0001.16,0000.83,0000.75
