DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-17T03:00:00Z,00000200,21000000,,,,,,,0000.33,0000.02,-000.44,16.6,23.8,,00.0,0674.7,30.8
2021-05-17T03:01:00Z,00000200,21000000,,,,,,,-000.32,-000.11,0000.47,16.6,23.9,,00.0,0674.7,30.8
2021-05-17T03:02:00Z,00000200,21000000,,,,,,,0000.01,-000.07,-000.34,16.6,23.9,,00.0,0674.6,30.8
2021-05-17T03:03:00Z,00000200,61000000,,,,,,,0000.23,0000.22,0000.35,16.6,23.9,,00.0,0674.6,30.8
2021-05-17T03:04:00Z,00000200,41000000,0002.20,0001.91,0001.07,0000.50,0000.35,0000.24,0000.98,0000.97,0000.80,16.7,23.6,00.0,00.0,0675.5,30.9
2021-05-17T03:05:00Z,00000200,01000000,0002.95,0001.84,0001.34,0000.59,0000.25,0000.04,0000.96,0000.85,0000.54,16.8,23.6,00.0,00.0,0675.6,30.9
2021-05-17T03:06:00Z,00000200,01000000,0002.53,0002.02,0001.12,0000.44,0000.15,-000.05,0001.06,0000.97,0000.43,16.9,23.7,00.1,00.0,0675.6,30.9
2021-05-17T03:07:00Z,00000200,01000000,0003.05,0001.97,0001.53,-000.07,0000.20,0000.22,0001.17,0000.98,0000.87,17.0,23.7,00.0,00.0,0675.6,30.9
2021-05-17T03:08:00Z,00000200,01000000,0002.51,0001.80,0001.16,0000.88,0000.03,0000.03,0000.36,0000.74,0000.22,17.0,23.7,00.0,00.0,0675.6,30.9
2021-05-17T03:09:00Z,00000200,01000000,0002.75,0001.99,0001.31,0000.20,0000.31,0000.32,0001.28,0000.85,0001.03,17.0,23.7,00.0,00.0,0675.6,30.9
2021-05-17T03:10:00Z,00000200,01000000,0002.62,0001.87,0001.22,0000.39,0000.28,0000.23,0000.93,0000.62,0000.54,17.0,23.7,00.1,00.0,0675.6,30.9
2021-05-17T03:11:00Z,00000200,01000000,0002.69,0001.71,0001.05,0000.53,0000.21,0000.23,0001.10,0001.29,0000.78,17.0,23.7,00.1,00.1,0675.6,30.9
2021-05-17T03:12:00Z,00000200,01000000,0002.37,0001.86,0001.16,0000.24,0000.39,0000.10,0001.04,0000.59,0000.79,16.9,23.6,00.0,00.0,0675.6,30.8
2021-05-17T03:13:00Z,00000200,01000000,0002.97,0001.90,0000.98,0000.89,0000.49,0000.21,0000.74,0000.75,0000.25,16.9,23.6,00.1,00.0,0675.6,30.8
2021-05-17T03:14:00Z,00000200,01000000,0002.58,0001.97,0001.27,0000.04,0000.57,0000.21,0000.68,0000.83,0000.58,16.9,23.6,00.0,00.0,0675.6,30.8
2021-05-17T03:15:00Z,00000200,01000000,0002.50,0001.90,0001.25,0000.73,0000.56,0000.18,0001.30,0000.82,0000.94,16.8,23.5,00.1,00.0,0675.5,30.8
2021-05-17T03:16:00Z,00000200,01000000,0002.99,0002.10,0001.25,0000.58,0000.50,0000.12,0000.90,0000.66,0000.62,16.8,23.5,00.1,00.1,0675.5,30.8
2021-05-17T03:17:00Z,00000200,01000000,0002.81,0002.00,0001.11,0000.29,0000.11,0000.17,0000.75,0001.10,-000.25,16.8,23.5,00.1,00.1,0675.5,30.8
2021-05-17T03:18:00Z,00000200,01000000,0002.73,0002.08,0001.09,0000.45,0000.58,0000.38,0000.75,0000.45,0000.76,16.8,23.5,00.1,00.0,0675.6,30.8
2021-05-17T03:19:00Z,00000200,01000000,0002.84,0001.96,0001.19,0000.61,0000.21,0000.10,0000.69,0000.87,0000.61,16.8,23.5,00.1,00.0,0675.6,30.8
2021-05-17T03:20:00Z,00000200,01000000,0002.88,0002.08,0000.98,0000.41,0000.20,-000.15,0001.14,0000.65,0000.91,16.9,23.5,00.0,00.0,0675.5,30.9
2021-05-17T03:21:00Z,00000200,01000000,0002.98,0001.98,0001.24,0000.09,0000.09,0000.11,0001.11,0001.16,0000.63,16.9,23.6,00.0,00.0,0675.6,30.9
2021-05-17T03:22:00Z,00000200,01000000,0003.13,0001.79,0001.11,0000.74,0000.59,0000.23,0000.65,0000.32,0000.38,17.0,23.6,00.0,00.0,0675.6,30.9
2021-05-17T03:23:00Z,00000200,01000000,0002.07,0001.82,0001.21,0000.26,0000.46,-000.03,0000.87,0000.98,0000.69,17.0,23.7,00.0,00.0,0675.6,30.9
2021-05-17T03:24:00Z,00000200,01000000,0002.98,0002.11,0001.13,0000.25,0000.37,0000.12,0000.91,0000.93,0000.72,17.0,23.6,00.0,00.0,0675.5,30.9
2021-05-17T03:25:00Z,00000200,01000000,0002.78,0002.08,0001.12,0000.33,0000.27,0000.19,0001.07,0001.01,0000.47,17.0,23.6,00.0,00.0,0675.5,30.9
2021-05-17T03:26:00Z,00000200,01000000,0001.01,0000.88,0000.48,-000.07,0000.29,0000.13,0000.28,0000.27,0000.07,17.0,23.6,00.0,00.0,0675.5,30.8
2021-05-17T03:27:00Z,00000200,01000000,0001.16,0000.78,0000.57,0000.31,-000.11,-000.19,0000.49,0000.27,0000.41,16.9,23.6,00.0,00.0,0675.5,30.8
2021-05-17T03:28:00Z,00000200,01000000,0001.18,0000.71,0000.35,-000.45,0000.19,0000.10,0000.43,0000.14,0000.04,16.9,23.5,,00.0,0675.5,30.8
2021-05-17T03:29:00Z,00000200,01000000,0001.06,0000.30,0000.00,0000.37,0000.05,-000.08,0000.25,0000.23,-000.06,16.9,23.5,00.0,00.0,0675.5,30.8
2021-05-17T03:30:00Z,00000200,01000000,0000.49,0000.14,0000.11,0000.35,-000.13,-000.02,0000.22,0000.11,0000.29,16.8,23.5,,00.0,0675.5,30.8
2021-05-17T03:31:00Z,00000200,01000000,0000.98,0000.63,0000.47,0000.24,-000.06,0000.14,0000.18,0000.18,0000.21,16.8,23.5,,00.0,0675.5,30.8
2021-05-17T03:32:00Z,00000200,01000000,0000.88,0000.77,0000.73,-000.00,-000.05,0000.10,0000.33,0000.30,0000.17,16.8,23.4,,00.0,0675.5,30.8
2021-05-17T03:33:00Z,00000200,01000000,0000.16,0000.33,0000.19,0000.07,-000.02,0000.05,0000.12,-000.00,0000.35,16.8,23.4,,00.0,0675.5,30.8
2021-05-17T03:34:00Z,00000200,01000000,0000.99,0000.58,0000.32,-000.10,0000.23,-000.08,0000.18,0000.16,-000.30,16.8,23.5,,00.0,0675.5,30.8
2021-05-17T03:35:00Z,00000200,01000000,-000.29,0000.43,0000.18,0000.22,0000.08,-000.02,0000.23,0000.25,0000.51,16.9,23.5,,00.0,0675.5,30.9
2021-05-17T03:36:00Z,00000200,01000000,0001.09,0000.63,0000.24,0000.05,0000.25,-000.10,0000.78,0000.52,0000.06,16.9,23.5,,00.0,0675.5,30.9
2021-05-17T03:37:00Z,00000200,01000000,0000.74,0000.72,0000.58,0000.18,0000.18,-000.03,0000.20,0000.41,0000.21,16.9,23.6,,00.0,0675.5,30.9
2021-05-17T03:38:00Z,00000200,01000000,0000.99,0001.13,0000.65,0000.39,0000.14,0000.00,0000.43,0000.31,0000.79,16.9,23.6,,00.0,0675.5,30.9
2021-05-17T03:39:00Z,00000200,01000000,0000.86,0000.66,0000.61,0000.09,0000.28,-000.12,0000.55,0000.67,0000.38,16.9,23.5,,00.0,0675.5,30.9
2021-05-17T03:40:00Z,00000200,01000000,0001.57,0000.93,0000.52,0000.29,0000.11,0000.33,0000.29,0000.18,0000.18,16.9,23.5,00.0,00.0,0675.5,30.8
2021-05-17T03:41:00Z,00000200,01000000,0000.87,0000.81,0000.19,0000.61,0000.32,0000.17,0000.59,0000.40,0000.20,16.9,23.5,,00.0,0675.5,30.8
2021-05-17T03:42:00Z,00000200,01000000,0001.00,0000.55,0000.64,0000.24,0000.08,0000.21,0000.60,0000.58,0000.30,16.8,23.5,,00.0,0675.5,30.8
2021-05-17T03:43:00Z,00000200,01000000,0000.24,0000.57,0000.13,0000.29,-000.10,-000.01,-000.02,0000.24,0000.01,16.8,23.4,,00.0,0675.5,30.8
2021-05-17T03:44:00Z,00000200,01000000,0000.75,0000.11,0000.07,0000.32,0000.13,-000.29,0000.52,0000.08,0000.21,16.8,23.4,00.0,00.0,0675.5,30.8
2021-05-17T03:45:00Z,00000200,01000000,0000.42,0000.34,0000.15,0000.34,0000.14,-000.27,-000.16,-000.09,-000.35,16.7,23.4,,00.0,0675.5,30.8
2021-05-17T03:46:00Z,00000200,01000000,0000.18,0000.07,0000.10,0000.13,0000.16,-000.09,0000.43,0000.40,0000.61,16.7,23.4,,00.0,0675.5,30.8
2021-05-17T03:47:00Z,00000200,01000000,-000.11,0000.04,-000.20,-000.42,0000.03,0000.05,-000.31,-000.01,-000.32,16.7,23.3,,00.0,0675.5,30.8
2021-05-17T03:48:00Z,00000200,01000000,0000.96,0000.26,0000.28,0000.08,0000.30,0000.02,0000.05,-000.06,0000.38,16.7,23.3,,00.0,0675.5,30.8
2021-05-17T03:49:00Z,00000200,01000000,0000.71,0000.72,0000.40,0000.37,0000.06,0000.03,0000.35,0000.22,-000.08,16.7,23.4,,00.0,0675.5,30.8
2021-05-17T03:50:00Z,00000200,01000000,0000.29,0000.62,0000.31,0000.02,0000.24,-000.11,0000.53,0000.70,0000.20,16.8,23.4,00.0,00.0,0675.5,30.9
2021-05-17T03:51:00Z,00000200,01000000,0000.08,0000.41,0000.10,0000.37,0000.06,-000.24,0000.18,0000.06,0000.14,16.9,23.5,00.0,00.0,0675.5,30.9
2021-05-17T03:52:00Z,00000200,01000000,0000.37,0000.19,0000.18,0000.24,0000.19,-000.10,0000.01,-000.28,-000.08,16.9,23.5,,00.0,0675.4,30.9
2021-05-17T03:53:00Z,00000200,01000000,0000.25,0000.08,0000.05,0000.20,-000.06,0000.19,0000.08,0000.21,0000.42,17.0,23.6,00.0,00.0,0675.4,30.9
2021-05-17T03:54:00Z,00000200,01000000,-000.23,0000.09,0000.24,-000.19,0000.19,-000.01,0000.16,0000.64,-000.13,17.0,23.6,,00.0,0675.4,30.9
2021-05-17T03:55:00Z,00000200,01000000,-000.37,0000.11,0000.08,-000.05,0000.08,0000.06,0000.19,-000.37,0000.21,17.0,23.5,,00.0,0675.4,30.9
2021-05-17T03:56:00Z,00000200,01000000,-000.12,0000.17,0000.05,0000.16,-000.09,-000.20,-000.04,0000.20,-000.31,16.9,23.5,,00.0,0675.4,30.9
2021-05-17T03:57:00Z,00000200,41000000,,,,,,,0000.09,0000.14,0000.61,16.9,23.6,,00.0,0675.4,30.8
2021-05-17T03:58:00Z,00000200,61000000,,,,,,,0000.00,-000.33,-000.47,16.6,23.6,,00.0,0674.4,30.8
2021-05-17T03:59:00Z,00000200,21000000,,,,,,,0000.08,0000.22,0000.24,16.5,23.7,,00.0,0674.4,30.8
