Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-23 09:00:00,,0817.6,5.00,0.00,22.1,20.1,00.0,31.0,23.4,03.1,0002.6,0003.59,0005.86,0003.33
2023-02-23 09:01:00,,0817.7,5.02,0.00,22.1,20.9,00.0,30.9,23.6,03.1,0002.6,0003.57,0005.75,0003.32
2023-02-23 09:02:00,,0817.8,4.97,0.00,22.2,21.9,00.0,30.9,23.9,03.1,0001.1,0003.55,0005.68,0003.30
2023-02-23 09:03:00,,0818.0,5.00,0.00,22.3,22.8,00.0,31.0,24.1,03.1,0000.0,0003.52,0005.62,0003.28
2023-02-23 09:04:00,,0817.9,5.01,0.00,22.4,23.1,00.0,31.0,24.3,03.1,0000.0,0003.51,0005.49,0003.25
2023-02-23 09:05:00,,0817.7,5.02,0.00,22.4,22.3,00.0,31.0,24.1,03.1,0000.0,0003.51,0005.48,0003.23
2023-02-23 09:06:00,,0817.7,5.02,0.00,22.3,21.5,00.0,31.0,23.9,03.1,0000.0,0003.49,0005.38,0003.22
2023-02-23 09:07:00,,0817.9,5.00,0.00,22.2,20.8,00.0,31.0,23.5,03.1,0000.0,0003.47,0005.33,0003.20
2023-02-23 09:08:00,,0818.0,5.00,0.00,22.1,20.3,00.0,31.0,23.3,03.1,0000.0,0003.45,0005.49,0003.19
2023-02-23 09:09:00,,0818.2,5.01,0.00,22.1,21.0,00.0,31.0,23.6,03.1,0000.0,0003.45,0006.27,0003.17
2023-02-23 09:10:00,,0818.2,4.97,0.00,22.2,22.0,00.0,31.0,23.9,03.1,0000.0,0003.45,0006.17,0003.16
2023-02-23 09:11:00,,0818.0,5.04,0.00,22.4,22.7,00.0,31.0,24.2,03.1,0000.0,0003.43,0006.31,0003.15
2023-02-23 09:12:00,,0818.0,4.98,0.00,22.5,23.1,00.0,31.0,24.3,03.1,0000.0,0003.44,0006.37,0003.14
2023-02-23 09:13:00,,0817.9,4.96,0.00,22.5,22.2,00.0,31.0,24.1,03.1,0000.0,0003.45,0006.42,0003.14
2023-02-23 09:14:00,,0817.8,4.98,0.00,22.3,21.4,00.0,31.0,23.8,03.1,0000.0,0003.48,0007.43,0003.16
2023-02-23 09:15:00,,0817.7,5.01,0.00,22.2,20.8,00.0,31.0,23.5,03.1,0000.0,0003.49,0007.90,0003.16
2023-02-23 09:16:00,,0817.9,5.00,0.00,22.2,20.3,00.0,31.0,23.4,03.1,0000.0,0003.48,0008.03,0003.16
2023-02-23 09:17:00,,0818.1,5.01,0.00,22.1,20.4,00.0,31.0,23.5,03.1,0000.0,0003.51,0008.16,0003.17
2023-02-23 09:18:00,,0818.0,4.99,0.00,22.2,21.4,00.0,31.0,23.8,03.1,0000.6,0003.53,0008.21,0003.18
2023-02-23 09:19:00,,0817.9,5.01,0.00,22.3,22.3,00.0,31.0,24.0,03.1,0000.9,0003.50,0008.17,0003.17
2023-02-23 09:20:00,,0817.8,5.00,0.00,22.4,23.0,00.0,31.0,24.2,03.0,0000.1,0003.52,0007.73,0003.17
2023-02-23 09:21:00,,0818.0,4.98,0.00,22.5,22.8,00.0,31.0,24.2,03.0,-000.4,0003.50,0007.59,0003.18
2023-02-23 09:22:00,,0818.0,5.00,0.00,22.4,22.0,00.0,31.1,24.0,03.0,-000.6,0003.46,0007.35,0003.18
2023-02-23 09:23:00,,0818.1,5.00,0.00,22.3,21.2,00.0,31.0,23.7,03.0,-000.6,0003.45,0007.25,0003.17
2023-02-23 09:24:00,,0818.1,5.01,0.00,22.2,20.6,00.0,31.0,23.5,03.0,-000.7,0003.46,0007.25,0003.18
2023-02-23 09:25:00,,0818.0,4.99,0.00,22.1,20.2,00.0,31.0,23.4,03.0,-000.7,0003.46,0006.81,0003.18
2023-02-23 09:26:00,,0818.0,5.02,0.00,22.1,20.9,00.0,31.0,23.6,03.0,-001.0,0003.44,0006.63,0003.18
2023-02-23 09:27:00,,0818.0,4.97,0.00,22.2,21.9,00.0,30.9,23.9,03.0,-000.7,0003.43,0006.36,0003.17
2023-02-23 09:28:00,,0817.9,5.01,0.00,22.3,22.7,00.0,31.0,24.1,03.0,0000.0,0003.40,0006.09,0003.16
2023-02-23 09:29:00,,0818.0,5.00,0.00,22.4,23.0,00.0,31.0,24.3,03.0,0000.0,0003.37,0005.93,0003.15
2023-02-23 09:30:00,,0818.1,5.01,0.00,22.4,22.2,00.0,31.0,24.0,03.0,0000.0,0003.37,0005.93,0003.15
2023-02-23 09:31:00,,0818.0,5.03,0.00,22.3,21.3,00.0,31.0,23.7,03.0,0000.0,0003.36,0005.91,0003.14
2023-02-23 09:32:00,,0818.0,5.01,0.00,22.2,20.6,00.0,31.0,23.4,03.0,0000.0,0003.34,0005.83,0003.12
2023-02-23 09:33:00,,0818.0,4.99,0.00,22.0,20.0,00.0,31.0,23.2,03.0,0000.0,0003.34,0005.93,0003.10
2023-02-23 09:34:00,,0818.3,5.02,0.00,22.0,20.7,00.0,30.9,23.4,03.0,0000.0,0003.34,0006.04,0003.09
2023-02-23 09:35:00,,0818.3,4.97,0.00,22.1,21.7,00.0,30.9,23.7,03.0,0000.0,0003.35,0006.39,0003.09
2023-02-23 09:36:00,,0818.2,4.99,0.00,22.2,22.5,00.0,30.9,24.0,03.0,0000.0,0003.32,0006.00,0003.06
2023-02-23 09:37:00,,0818.3,5.03,0.00,22.3,23.0,00.0,30.9,24.2,03.0,0000.0,0003.30,0004.93,0003.04
2023-02-23 09:38:00,,0818.4,5.02,0.00,22.4,22.7,00.0,31.0,24.2,02.9,0000.0,0003.29,0004.96,0003.03
2023-02-23 09:39:00,,0818.3,5.00,0.00,22.3,21.9,00.0,31.0,23.9,02.9,0000.0,0003.30,0005.26,0003.05
2023-02-23 09:40:00,,0818.2,5.01,0.00,22.3,21.3,00.0,31.0,23.7,02.9,0000.0,0003.30,0005.25,0003.06
2023-02-23 09:41:00,,0818.2,5.01,0.00,22.2,20.7,00.0,31.0,23.4,02.9,0000.0,0003.31,0005.33,0003.05
2023-02-23 09:42:00,,0818.1,5.00,0.00,22.1,20.2,00.0,31.0,23.2,02.9,0000.0,0003.29,0005.27,0003.03
2023-02-23 09:43:00,,0818.1,5.02,0.00,22.0,20.7,00.0,30.9,23.4,03.0,0000.0,0003.31,0005.47,0003.04
2023-02-23 09:44:00,,0818.2,5.01,0.00,22.1,21.7,00.0,30.9,23.8,02.9,0000.0,0003.32,0005.92,0003.04
2023-02-23 09:45:00,,0818.2,4.96,0.00,22.3,22.6,00.0,30.9,24.1,02.9,0000.0,0003.33,0005.95,0003.04
2023-02-23 09:46:00,,0818.2,5.08,0.00,22.4,23.2,00.0,30.9,24.2,02.9,0000.0,0003.31,0005.49,0003.03
2023-02-23 09:47:00,,0818.3,5.02,0.00,22.4,22.4,00.0,31.0,24.1,02.9,0000.0,0003.28,0005.42,0002.99
2023-02-23 09:48:00,,0818.3,4.99,0.00,22.3,21.5,00.0,31.0,23.8,02.9,0000.0,0003.27,0005.41,0002.96
2023-02-23 09:49:00,,0818.3,5.03,0.00,22.2,20.9,00.0,31.0,23.7,02.9,0000.0,0003.26,0005.42,0002.94
2023-02-23 09:50:00,,0818.2,5.00,0.00,22.1,20.4,00.0,31.0,23.5,02.9,0000.0,0003.24,0005.06,0002.91
2023-02-23 09:51:00,,0818.2,5.01,0.00,22.1,20.3,00.0,30.9,23.4,02.9,0000.0,0003.23,0005.06,0002.88
2023-02-23 09:52:00,,0818.4,5.02,0.00,22.1,21.3,00.0,30.9,23.7,02.9,0000.0,0003.22,0005.02,0002.85
2023-02-23 09:53:00,,0818.4,5.01,0.00,22.2,22.3,00.0,30.9,24.0,02.8,0000.0,0003.20,0004.96,0002.84
2023-02-23 09:54:00,,0818.2,4.99,0.00,22.3,23.0,00.0,30.9,24.2,02.8,0000.0,0003.18,0004.88,0002.81
2023-02-23 09:55:00,,0818.1,5.00,0.00,22.4,23.0,00.0,31.0,24.3,02.8,0000.0,0003.18,0004.39,0002.80
2023-02-23 09:56:00,,0818.2,5.01,0.00,22.4,22.2,00.0,31.0,24.1,02.8,0000.0,0003.17,0004.28,0002.79
2023-02-23 09:57:00,,0818.4,5.01,0.00,22.3,21.5,00.0,31.0,23.8,02.8,0000.0,0003.13,0004.29,0002.76
2023-02-23 09:58:00,,0818.3,5.00,0.00,22.3,21.0,00.0,31.0,23.6,02.8,0000.0,0003.15,0004.43,0002.77
2023-02-23 09:59:00,,0818.2,5.01,0.00,22.2,20.5,00.0,31.0,23.5,02.8,0000.0,0003.16,0004.52,0002.78
