Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-05 10:00:00,SystemResetWarning,0833.9,5.00,000.00,021.4,020.5,000.0,029.8,022.7,19.6,0000.0,0002.36,0006.81,0001.77
2023-12-05 10:01:00,SystemResetWarning,0834.0,5.00,000.00,021.4,020.5,000.0,029.8,022.6,19.6,0000.0,0002.38,0007.05,0001.77
2023-12-05 10:02:00,SystemResetWarning,0834.1,4.99,000.00,021.4,020.4,000.0,029.8,022.6,19.6,0000.0,0002.38,0007.04,0001.78
2023-12-05 10:03:00,SystemResetWarning,0834.0,4.99,000.00,021.4,020.4,000.0,029.7,022.6,19.6,0000.0,0002.39,0007.06,0001.79
2023-12-05 10:04:00,SystemResetWarning,0834.1,5.02,000.00,021.4,020.4,000.0,029.7,022.6,19.6,0000.0,0002.39,0007.13,0001.79
2023-12-05 10:05:00,SystemResetWarning,0834.1,5.01,000.00,021.4,020.4,000.0,029.7,022.6,19.6,0000.0,0002.39,0006.94,0001.81
2023-12-05 10:06:00,SystemResetWarning,0834.1,4.99,000.00,021.4,020.4,000.0,029.7,022.6,19.6,0000.0,0002.39,0007.02,0001.82
2023-12-05 10:07:00,SystemResetWarning,0834.1,4.99,000.00,021.4,020.4,000.0,029.7,022.6,19.6,0000.0,0002.42,0006.17,0001.82
2023-12-05 10:08:00,SystemResetWarning,0834.1,5.01,000.00,021.4,020.4,000.0,029.7,022.6,19.6,0000.0,0002.38,0005.47,0001.83
2023-12-05 10:09:00,SystemResetWarning,0834.1,5.00,000.00,021.4,020.4,000.0,029.7,022.6,19.6,0000.0,0002.33,0005.31,0001.82
2023-12-05 10:10:00,SystemResetWarning,0834.1,5.01,000.00,021.4,020.5,000.0,029.7,022.6,19.6,0000.0,0002.31,0005.18,0001.84
2023-12-05 10:11:00,SystemResetWarning,0834.1,5.00,000.00,021.4,020.5,000.0,029.7,022.6,19.6,0000.0,0002.35,0004.53,0001.84
2023-12-05 10:12:00,SystemResetWarning,0834.1,4.99,000.00,021.4,020.5,000.0,029.7,022.6,19.6,0000.0,0002.37,0004.14,0001.85
2023-12-05 10:13:00,SystemResetWarning,0834.1,5.00,000.00,021.4,020.5,000.0,029.7,022.6,19.6,0000.0,0002.42,0004.38,0001.85
2023-12-05 10:14:00,SystemResetWarning,0834.2,4.99,000.00,021.4,020.5,000.0,029.7,022.7,19.6,0000.0,0002.42,0005.07,0001.86
2023-12-05 10:15:00,SystemResetWarning,0834.1,5.00,000.00,021.4,020.5,000.0,029.7,022.7,19.6,0000.0,0002.46,0006.49,0001.87
2023-12-05 10:16:00,SystemResetWarning,0834.1,5.01,000.00,021.4,020.5,000.0,029.7,022.7,19.6,0000.0,0002.49,0006.68,0001.88
2023-12-05 10:17:00,SystemResetWarning,0834.1,5.00,000.00,021.4,020.5,000.0,029.7,022.6,19.6,0000.0,0002.51,0006.91,0001.88
2023-12-05 10:18:00,SystemResetWarning,0834.1,5.00,000.00,021.4,020.5,000.0,029.7,022.6,19.6,0000.0,0002.51,0006.75,0001.87
2023-12-05 10:19:00,SystemResetWarning,0834.1,5.00,000.00,021.4,020.5,000.0,029.7,022.6,19.6,0000.0,0002.47,0006.62,0001.86
2023-12-05 10:20:00,SystemResetWarning,0834.1,5.00,000.00,021.4,020.5,000.0,029.7,022.6,19.6,0000.0,0002.45,0006.52,0001.86
2023-12-05 10:21:00,SystemResetWarning,0834.1,4.99,000.00,021.4,020.5,000.0,029.7,022.6,19.7,0000.0,0002.44,0006.28,0001.84
2023-12-05 10:22:00,SystemResetWarning,0834.1,4.99,000.00,021.4,020.5,000.0,029.7,022.6,19.7,0000.0,0002.43,0007.15,0001.82
2023-12-05 10:23:00,SystemResetWarning,0834.2,5.00,000.00,021.4,020.5,000.0,029.7,022.6,19.7,0000.0,0002.41,0007.41,0001.81
2023-12-05 10:24:00,SystemResetWarning,0834.4,5.01,000.00,021.4,020.5,000.0,029.7,022.6,19.7,0000.0,0002.38,0007.34,0001.82
2023-12-05 10:25:00,SystemResetWarning,0834.2,5.01,000.00,021.4,020.4,000.0,029.7,022.6,19.6,0000.0,0002.40,0007.11,0001.81
2023-12-05 10:26:00,SystemResetWarning,0834.5,4.99,000.00,021.4,020.4,000.0,029.7,022.6,19.6,0000.0,0002.35,0005.74,0001.79
2023-12-05 10:27:00,SystemResetWarning,0834.3,4.99,000.00,021.4,020.4,000.0,029.7,022.6,19.6,0000.0,0002.31,0005.48,0001.78
2023-12-05 10:28:00,SystemResetWarning,0834.6,5.01,000.00,021.3,020.4,000.0,029.7,022.6,19.6,0000.0,0002.34,0005.27,0001.78
2023-12-05 10:29:00,SystemResetWarning,0834.4,5.01,000.00,021.3,020.4,000.0,029.7,022.5,19.6,0000.0,0002.30,0005.20,0001.77
2023-12-05 10:30:00,SystemResetWarning,0834.2,4.99,000.00,021.3,020.4,000.0,029.7,022.5,19.7,0000.0,0002.31,0005.22,0001.79
2023-12-05 10:31:00,SystemResetWarning,0834.5,4.99,000.00,021.3,020.4,000.0,029.7,022.5,19.7,0000.0,0002.31,0005.30,0001.79
2023-12-05 10:32:00,SystemResetWarning,0834.2,4.99,000.00,021.3,020.4,000.0,029.7,022.5,19.7,0000.0,0002.32,0006.28,0001.80
2023-12-05 10:33:00,SystemResetWarning,0834.5,5.00,000.00,021.3,020.4,000.0,029.7,022.5,19.7,0000.0,0002.28,0005.22,0001.82
2023-12-05 10:34:00,SystemResetWarning,0834.2,5.02,000.00,021.3,020.4,000.0,029.7,022.5,19.7,0000.0,0002.28,0004.88,0001.83
2023-12-05 10:35:00,SystemResetWarning,0834.2,5.00,000.00,021.3,020.4,000.0,029.6,022.5,19.8,0000.0,0002.26,0005.62,0001.83
2023-12-05 10:36:00,SystemResetWarning,0834.2,5.00,000.00,021.3,020.4,000.0,029.6,022.5,19.8,0000.0,0002.26,0005.63,0001.86
2023-12-05 10:37:00,SystemResetWarning,0834.1,4.99,000.00,021.3,020.4,000.0,029.6,022.5,19.9,0000.0,0002.31,0005.57,0001.89
2023-12-05 10:38:00,SystemResetWarning,0834.1,4.99,000.00,021.3,020.4,000.0,029.6,022.5,19.9,0000.0,0002.38,0005.75,0001.91
2023-12-05 10:39:00,SystemResetWarning,0834.1,4.99,000.00,021.3,020.4,000.0,029.6,022.5,19.9,0000.0,0002.39,0005.75,0001.92
2023-12-05 10:40:00,SystemResetWarning,0834.1,5.00,000.00,021.3,020.4,000.0,029.6,022.5,20.0,0000.0,0002.37,0005.61,0001.93
2023-12-05 10:41:00,SystemResetWarning,0834.1,5.00,000.00,021.3,020.3,000.0,029.6,022.5,20.0,0000.0,0002.39,0006.21,0001.94
2023-12-05 10:42:00,SystemResetWarning,0834.2,5.00,000.00,021.3,020.3,000.0,029.6,022.5,20.1,0000.0,0002.40,0006.53,0001.94
2023-12-05 10:43:00,SystemResetWarning,0834.2,5.00,000.00,021.2,020.3,000.0,029.6,022.5,20.1,0000.0,0002.40,0005.58,0001.95
2023-12-05 10:44:00,SystemResetWarning,0834.2,5.00,000.00,021.2,020.3,000.0,029.6,022.4,20.2,0000.0,0002.40,0005.51,0001.96
2023-12-05 10:45:00,SystemResetWarning,0834.2,5.00,000.00,021.2,020.3,000.0,029.6,022.4,20.2,0000.0,0002.41,0006.45,0001.96
2023-12-05 10:46:00,SystemResetWarning,0834.1,5.00,000.00,021.2,020.3,000.0,029.6,022.4,20.2,0000.0,0002.45,0006.46,0001.97
2023-12-05 10:47:00,SystemResetWarning,0834.2,4.99,000.00,021.2,020.3,000.0,029.6,022.4,20.3,0000.0,0002.44,0006.64,0001.94
2023-12-05 10:48:00,SystemResetWarning,0834.2,4.99,000.00,021.2,020.3,000.0,029.6,022.4,20.2,0000.0,0002.41,0006.93,0001.92
2023-12-05 10:49:00,SystemResetWarning,0834.2,5.00,000.00,021.2,020.3,000.0,029.6,022.4,20.3,0000.0,0002.40,0007.33,0001.91
2023-12-05 10:50:00,SystemResetWarning,0834.2,5.01,000.00,021.2,020.3,000.0,029.6,022.4,20.3,0000.0,0002.35,0007.26,0001.90
2023-12-05 10:51:00,SystemResetWarning,0834.3,5.00,000.00,021.2,020.3,000.0,029.6,022.4,20.4,0000.0,0002.41,0007.40,0001.90
2023-12-05 10:52:00,SystemResetWarning,0834.4,5.00,000.00,021.2,020.3,000.0,029.6,022.4,20.4,0000.0,0002.45,0007.15,0001.91
2023-12-05 10:53:00,SystemResetWarning,0834.3,5.00,000.00,021.2,020.3,000.0,029.6,022.4,20.3,0000.0,0002.48,0007.06,0001.91
2023-12-05 10:54:00,SystemResetWarning,0834.5,5.00,000.00,021.2,020.3,000.0,029.6,022.4,20.3,0000.0,0002.47,0006.99,0001.92
2023-12-05 10:55:00,SystemResetWarning,0834.3,5.00,000.00,021.2,020.3,000.0,029.6,022.4,20.3,0000.0,0002.50,0006.99,0001.91
2023-12-05 10:56:00,SystemResetWarning,0834.2,5.00,000.00,021.2,020.3,000.0,029.6,022.4,20.3,0000.0,0002.50,0006.13,0001.90
2023-12-05 10:57:00,SystemResetWarning,0834.2,5.00,000.00,021.2,020.3,000.0,029.5,022.4,20.3,0000.0,0002.49,0005.74,0001.89
2023-12-05 10:58:00,SystemResetWarning,0834.2,5.00,000.00,021.2,020.3,000.0,029.5,022.4,20.4,0000.0,0002.51,0004.91,0001.90
2023-12-05 10:59:00,SystemResetWarning,0834.2,5.00,000.00,021.2,020.2,000.0,029.5,022.3,20.4,0000.0,0002.52,0004.75,0001.91
