Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-16 03:00:00,,0827.7,4.99,0.00,30.1,28.9,00.0,38.8,32.0,25.9,0000.0,0011.75,0003.32,0001.85
2022-09-16 03:01:00,,0827.7,5.00,0.00,30.1,28.9,00.0,38.8,32.0,25.4,0000.0,0011.76,0003.32,0001.88
2022-09-16 03:02:00,,0827.6,5.01,0.00,30.2,29.0,00.0,38.8,32.0,25.5,0000.0,0011.16,0003.35,0001.89
2022-09-16 03:03:00,,0827.7,4.99,0.00,30.2,29.0,00.0,38.8,32.1,25.5,0000.0,0011.01,0003.30,0001.89
2022-09-16 03:04:00,,0827.7,5.01,0.00,30.2,29.1,00.0,38.9,32.1,25.5,0000.0,0011.42,0003.22,0001.90
2022-09-16 03:05:00,,0827.7,4.99,0.00,30.2,29.1,00.0,38.9,32.1,26.0,0000.0,0012.16,0003.21,0001.91
2022-09-16 03:06:00,,0827.7,5.00,0.00,30.3,29.1,00.0,38.9,32.1,26.5,0000.0,0012.11,0003.20,0001.96
2022-09-16 03:07:00,,0827.7,5.01,0.00,30.3,29.2,00.0,38.9,32.2,27.0,0000.0,0012.16,0003.30,0002.13
2022-09-16 03:08:00,,0827.7,5.00,0.00,30.3,29.2,00.0,38.9,32.2,27.1,0000.0,0012.12,0003.42,0002.32
2022-09-16 03:09:00,,0827.7,5.01,0.00,30.3,29.2,00.0,39.0,32.2,27.3,0000.0,0011.85,0003.55,0002.51
2022-09-16 03:10:00,,0827.7,4.99,0.00,30.4,29.2,00.0,39.0,32.2,27.4,0000.0,0012.30,0003.70,0002.71
2022-09-16 03:11:00,,0827.7,5.00,0.00,30.4,29.3,00.0,39.0,32.3,27.5,0000.0,0012.21,0003.86,0002.92
2022-09-16 03:12:00,,0827.7,4.99,0.00,30.4,29.3,00.0,39.0,32.3,27.5,0000.0,0011.87,0003.99,0003.11
2022-09-16 03:13:00,,0827.7,5.02,0.00,30.4,29.3,00.0,39.1,32.3,27.5,0000.0,0012.07,0004.09,0003.21
2022-09-16 03:14:00,,0827.7,4.99,0.00,30.5,29.3,00.0,39.1,32.3,27.5,0000.0,0012.84,0004.22,0003.33
2022-09-16 03:15:00,,0827.8,5.00,0.00,30.5,29.4,00.0,39.1,32.4,27.6,0000.0,0013.66,0004.39,0003.45
2022-09-16 03:16:00,,0827.8,4.98,0.00,30.5,29.4,00.0,39.1,32.4,27.6,0000.0,0013.38,0004.51,0003.57
2022-09-16 03:17:00,,0827.9,5.01,0.00,30.5,29.2,00.0,39.2,32.4,27.6,-000.2,0013.71,0004.70,0003.66
2022-09-16 03:18:00,,0827.9,5.00,0.00,30.5,27.8,00.0,39.1,32.3,27.5,-000.3,0013.29,0004.75,0003.69
2022-09-16 03:19:00,,0827.9,5.00,0.00,30.5,27.0,00.0,39.1,32.2,27.2,-000.4,0013.53,0004.77,0003.67
2022-09-16 03:20:00,,0827.9,4.99,0.00,30.4,27.0,00.0,39.1,32.0,27.0,-000.3,0013.42,0004.79,0003.66
2022-09-16 03:21:00,,0827.9,5.00,0.00,30.3,27.3,00.0,39.0,31.9,27.1,0000.0,0012.98,0004.78,0003.65
2022-09-16 03:22:00,,0827.9,5.00,0.00,30.2,27.6,00.0,39.0,31.9,27.3,0000.1,0012.65,0004.77,0003.64
2022-09-16 03:23:00,,0827.9,4.99,0.00,30.2,27.9,00.0,39.0,31.9,27.5,0000.2,0012.24,0004.74,0003.63
2022-09-16 03:24:00,,0827.9,5.00,0.00,30.2,28.2,00.0,39.0,31.9,27.6,0000.6,0012.97,0004.72,0003.62
2022-09-16 03:25:00,,0827.9,5.00,0.00,30.2,28.4,00.0,38.9,32.0,27.7,0000.4,0012.69,0004.72,0003.61
2022-09-16 03:26:00,,0827.9,5.01,0.00,30.2,28.5,00.0,38.9,32.0,27.8,0000.8,0012.28,0004.70,0003.61
2022-09-16 03:27:00,,0827.9,5.00,0.00,30.2,28.6,00.0,38.9,32.0,27.8,0001.4,0013.08,0004.71,0003.60
2022-09-16 03:28:00,,0827.9,5.01,0.00,30.2,28.7,00.0,38.9,32.0,27.7,0000.6,0012.34,0004.63,0003.61
2022-09-16 03:29:00,,0827.9,5.00,0.00,30.2,28.8,00.0,38.9,32.0,27.7,0002.3,0012.30,0004.65,0003.62
2022-09-16 03:30:00,,0827.9,4.99,0.00,30.2,28.9,00.0,38.9,32.1,27.7,0002.7,0012.71,0004.62,0003.66
2022-09-16 03:31:00,,0827.8,5.02,0.00,30.2,28.9,00.0,39.0,32.1,27.7,0003.1,0012.91,0004.62,0003.67
2022-09-16 03:32:00,,0827.8,4.99,0.00,30.3,29.0,00.0,39.0,32.1,27.7,0002.9,0012.96,0004.62,0003.65
2022-09-16 03:33:00,,0827.9,5.01,0.00,30.3,29.0,00.0,39.0,32.1,27.7,0002.9,0013.12,0004.57,0003.62
2022-09-16 03:34:00,,0827.9,5.00,0.00,30.3,29.1,00.0,39.0,32.2,27.7,0000.4,0013.87,0004.56,0003.59
2022-09-16 03:35:00,,0827.9,5.00,0.00,30.3,29.1,00.0,39.0,32.2,27.7,0000.0,0013.45,0004.53,0003.58
2022-09-16 03:36:00,,0827.9,5.00,0.00,30.3,29.1,00.0,39.0,32.2,27.7,0001.1,0013.50,0004.54,0003.58
2022-09-16 03:37:00,,0827.9,4.99,0.00,30.4,29.2,00.0,39.1,32.2,27.6,0000.0,0013.55,0004.57,0003.59
2022-09-16 03:38:00,,0828.0,5.01,0.00,30.4,29.2,00.0,39.1,32.3,27.5,0000.0,0013.95,0004.68,0003.62
2022-09-16 03:39:00,,0828.0,4.99,0.00,30.4,29.2,00.0,39.1,32.3,27.5,0001.1,0015.60,0004.73,0003.64
2022-09-16 03:40:00,,0828.0,5.01,0.00,30.4,28.2,00.0,39.1,32.3,27.4,0000.0,0016.47,0004.70,0003.67
2022-09-16 03:41:00,,0828.0,4.99,0.00,30.4,27.0,00.0,39.0,32.2,27.4,0000.0,0017.06,0004.79,0003.69
2022-09-16 03:42:00,,0828.0,5.00,0.00,30.3,26.8,00.0,39.0,32.0,27.5,0000.6,0019.02,0004.83,0003.73
2022-09-16 03:43:00,,0827.9,4.99,0.00,30.2,27.0,00.0,38.9,31.8,27.7,0002.5,0019.45,0004.88,0003.79
2022-09-16 03:44:00,,0828.0,5.01,0.00,30.1,27.4,00.0,38.9,31.8,27.8,0002.1,0019.45,0004.92,0003.85
2022-09-16 03:45:00,,0828.0,5.00,0.00,30.1,27.7,00.0,38.9,31.7,27.8,0002.2,0018.75,0004.94,0003.90
2022-09-16 03:46:00,,0827.9,5.01,0.00,30.1,27.9,00.0,38.9,31.8,27.7,0002.0,0018.45,0004.92,0003.93
2022-09-16 03:47:00,,0828.0,5.00,0.00,30.1,28.1,00.0,38.9,31.8,27.6,0002.0,0018.20,0004.91,0003.95
2022-09-16 03:48:00,,0828.0,4.99,0.00,30.1,28.3,00.0,38.8,31.9,27.7,0002.1,0017.47,0004.88,0003.95
2022-09-16 03:49:00,,0828.0,5.01,0.00,30.1,28.4,00.0,38.8,31.9,27.6,0001.9,0016.02,0004.81,0003.94
2022-09-16 03:50:00,,0828.0,4.99,0.00,30.1,28.5,00.0,38.8,31.9,27.5,0000.9,0014.44,0004.77,0003.92
2022-09-16 03:51:00,,0828.0,5.01,0.00,30.1,28.6,00.0,38.8,31.9,27.5,0000.0,0013.62,0004.77,0003.90
2022-09-16 03:52:00,,0828.0,4.99,0.00,30.1,28.7,00.0,38.9,32.0,27.4,0000.0,0013.03,0004.73,0003.89
2022-09-16 03:53:00,,0828.0,5.01,0.00,30.1,28.8,00.0,38.9,32.0,27.3,0000.0,0011.19,0004.71,0003.87
2022-09-16 03:54:00,,0828.0,5.00,0.00,30.2,28.8,00.0,38.9,32.0,27.2,0000.0,0010.86,0004.62,0003.85
2022-09-16 03:55:00,,0828.0,4.99,0.00,30.2,28.9,00.0,38.9,32.0,27.2,0000.0,0010.64,0004.60,0003.84
2022-09-16 03:56:00,,0828.1,5.01,0.00,30.2,28.9,00.0,38.9,32.0,27.2,0000.0,0010.84,0004.58,0003.81
2022-09-16 03:57:00,,0828.1,4.99,0.00,30.2,29.0,00.0,38.9,32.1,27.2,0000.0,0011.32,0004.63,0003.80
2022-09-16 03:58:00,,0828.1,5.00,0.00,30.2,29.0,00.0,38.9,32.1,27.1,0000.0,0011.72,0004.64,0003.79
2022-09-16 03:59:00,,0828.1,4.99,0.00,30.3,29.0,00.0,39.0,32.1,27.3,0000.0,0012.18,0004.71,0003.79
