Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-15 01:00:00,,0808.4,5.00,0.00,22.1,20.5,00.0,31.1,23.9,09.2,0000.0,0004.19,0012.63,0003.12
2023-02-15 01:01:00,,0808.3,5.01,0.00,22.1,20.5,00.0,31.1,23.9,09.1,0000.0,0004.10,0013.14,0003.00
2023-02-15 01:02:00,,0808.3,4.99,0.00,22.1,20.5,00.0,31.1,23.9,09.1,0000.0,0003.96,0012.80,0002.84
2023-02-15 01:03:00,,0808.3,5.01,0.00,22.1,20.5,00.0,31.1,23.9,09.1,0000.0,0003.86,0013.27,0002.70
2023-02-15 01:04:00,,0808.3,5.00,0.00,22.1,20.5,00.0,31.1,23.9,09.0,0000.0,0003.74,0013.50,0002.55
2023-02-15 01:05:00,,0808.2,5.00,0.00,22.1,20.6,00.0,31.1,23.9,08.9,0000.0,0003.58,0013.17,0002.38
2023-02-15 01:06:00,,0808.3,5.00,0.00,22.1,20.6,00.0,31.1,23.9,09.0,0000.0,0003.44,0011.97,0002.23
2023-02-15 01:07:00,,0808.3,5.00,0.00,22.1,20.6,00.0,31.0,23.9,08.9,0000.0,0003.39,0011.90,0002.14
2023-02-15 01:08:00,,0808.3,5.01,0.00,22.1,20.6,00.0,31.0,23.9,08.9,0000.0,0003.29,0011.65,0002.08
2023-02-15 01:09:00,,0808.3,5.00,0.00,22.1,20.5,00.0,31.0,23.9,08.9,0000.0,0003.32,0011.64,0002.02
2023-02-15 01:10:00,,0808.4,5.00,0.00,22.1,20.5,00.0,31.0,23.9,08.9,0000.0,0003.30,0011.85,0002.01
2023-02-15 01:11:00,,0808.4,5.00,0.00,22.1,20.6,00.0,31.0,23.9,08.9,0000.0,0003.32,0011.85,0002.01
2023-02-15 01:12:00,,0808.4,4.99,0.00,22.1,20.6,00.0,31.0,23.9,08.9,0000.0,0003.35,0011.27,0002.02
2023-02-15 01:13:00,,0808.5,4.99,0.00,22.1,20.6,00.0,31.0,23.9,08.9,0000.0,0003.36,0011.10,0002.02
2023-02-15 01:14:00,,0808.5,4.98,0.00,22.1,20.6,00.0,31.0,23.9,08.9,0000.0,0003.32,0010.86,0001.99
2023-02-15 01:15:00,,0808.4,5.00,0.00,22.1,20.6,00.0,31.0,23.9,08.9,0000.0,0003.26,0010.58,0001.97
2023-02-15 01:16:00,,0808.5,5.00,0.00,22.1,20.7,00.0,31.0,24.0,08.9,0000.0,0003.24,0010.35,0001.95
2023-02-15 01:17:00,,0808.5,5.03,0.00,22.1,20.7,00.0,31.0,24.0,09.0,0000.0,0003.25,0010.39,0001.96
2023-02-15 01:18:00,,0808.4,4.97,0.00,22.1,20.7,00.0,31.0,24.0,09.5,0000.0,0003.27,0010.52,0002.00
2023-02-15 01:19:00,,0808.5,4.98,0.00,22.1,20.7,00.0,31.0,24.0,09.5,0000.0,0003.33,0010.20,0002.06
2023-02-15 01:20:00,,0808.5,5.00,0.00,22.1,20.7,00.0,31.0,24.0,09.2,0000.0,0003.28,0010.80,0002.10
2023-02-15 01:21:00,,0808.6,5.01,0.00,22.1,20.7,00.0,31.0,24.0,09.1,0000.0,0003.30,0010.99,0002.12
2023-02-15 01:22:00,,0808.7,5.00,0.00,22.1,20.6,00.0,31.0,24.0,09.1,0000.0,0003.26,0010.74,0002.12
2023-02-15 01:23:00,,0808.7,5.01,0.00,22.1,20.7,00.0,31.0,24.0,09.1,0000.0,0003.23,0010.59,0002.11
2023-02-15 01:24:00,,0808.7,4.98,0.00,22.2,21.6,00.0,31.0,24.2,09.1,0000.0,0003.21,0010.58,0002.11
2023-02-15 01:25:00,,0808.8,4.99,0.00,22.3,22.7,00.0,31.0,24.5,08.9,0000.0,0003.20,0010.38,0002.09
2023-02-15 01:26:00,,0808.9,4.97,0.00,22.4,22.9,00.0,31.0,24.6,08.7,0000.0,0003.23,0010.01,0002.07
2023-02-15 01:27:00,,0808.9,5.02,0.00,22.5,22.5,00.0,31.1,24.5,08.7,0000.0,0003.24,0010.79,0002.04
2023-02-15 01:28:00,,0808.9,4.98,0.00,22.5,22.1,00.0,31.1,24.4,08.6,0000.0,0003.18,0011.25,0001.98
2023-02-15 01:29:00,,0808.9,5.00,0.00,22.5,21.9,00.0,31.2,24.4,08.6,0000.0,0003.06,0011.15,0001.89
2023-02-15 01:30:00,,0809.0,4.99,0.00,22.5,21.7,00.0,31.2,24.4,08.6,0000.0,0002.91,0010.80,0001.80
2023-02-15 01:31:00,,0809.0,5.03,0.00,22.5,21.5,00.0,31.2,24.4,08.7,0000.0,0002.85,0009.68,0001.72
2023-02-15 01:32:00,,0809.0,5.02,0.00,22.5,21.3,00.0,31.2,24.3,08.6,0000.0,0002.72,0009.36,0001.64
2023-02-15 01:33:00,,0809.0,5.00,0.00,22.5,21.3,00.0,31.2,24.3,08.6,0000.0,0002.70,0009.61,0001.57
2023-02-15 01:34:00,,0809.0,5.00,0.00,22.5,21.2,00.0,31.2,24.3,08.6,0000.0,0002.61,0009.59,0001.52
2023-02-15 01:35:00,,0809.0,4.99,0.00,22.5,21.2,00.0,31.3,24.3,08.5,0000.0,0002.55,0009.37,0001.45
2023-02-15 01:36:00,,0808.9,4.99,0.00,22.5,21.1,00.0,31.3,24.3,08.5,0000.0,0002.49,0009.12,0001.41
2023-02-15 01:37:00,,0808.9,5.00,0.00,22.5,21.1,00.0,31.3,24.3,08.5,0000.0,0002.48,0009.15,0001.39
2023-02-15 01:38:00,,0808.9,5.01,0.00,22.4,21.0,00.0,31.3,24.3,08.5,0000.0,0002.46,0008.38,0001.36
2023-02-15 01:39:00,,0808.9,5.00,0.00,22.4,21.0,00.0,31.3,24.3,08.5,0000.0,0002.48,0008.19,0001.35
2023-02-15 01:40:00,,0809.0,5.01,0.00,22.4,21.0,00.0,31.3,24.3,08.5,0000.0,0002.51,0007.95,0001.35
2023-02-15 01:41:00,,0809.0,5.00,0.00,22.4,21.0,00.0,31.3,24.3,08.6,0000.0,0002.53,0008.14,0001.33
2023-02-15 01:42:00,,0809.0,4.99,0.00,22.4,21.0,00.0,31.3,24.2,08.6,0000.0,0002.55,0008.28,0001.33
2023-02-15 01:43:00,,0809.0,4.98,0.00,22.4,21.0,00.0,31.3,24.3,08.6,0000.0,0002.65,0008.03,0001.33
2023-02-15 01:44:00,,0809.0,5.03,0.00,22.4,21.0,00.0,31.3,24.3,08.6,0000.0,0002.67,0008.32,0001.32
2023-02-15 01:45:00,,0809.0,5.02,0.00,22.4,20.9,00.0,31.3,24.3,08.6,0000.0,0002.68,0008.56,0001.32
2023-02-15 01:46:00,,0809.0,4.99,0.00,22.4,20.9,00.0,31.3,24.2,08.5,0000.0,0002.66,0008.51,0001.33
2023-02-15 01:47:00,,0809.0,5.00,0.00,22.4,20.9,00.0,31.3,24.2,08.5,0000.0,0002.67,0008.54,0001.33
2023-02-15 01:48:00,,0809.0,5.00,0.00,22.4,20.9,00.0,31.3,24.2,08.5,0000.0,0002.68,0008.91,0001.32
2023-02-15 01:49:00,,0809.0,5.00,0.00,22.4,20.9,00.0,31.3,24.2,08.6,0000.0,0002.65,0008.95,0001.31
2023-02-15 01:50:00,,0809.1,5.01,0.00,22.4,20.9,00.0,31.3,24.2,08.5,0000.0,0002.63,0008.53,0001.32
2023-02-15 01:51:00,,0809.1,5.01,0.00,22.4,20.9,00.0,31.3,24.2,08.5,0000.0,0002.66,0008.42,0001.33
2023-02-15 01:52:00,,0809.2,4.99,0.00,22.4,20.9,00.0,31.2,24.2,08.5,0000.0,0002.64,0008.58,0001.33
2023-02-15 01:53:00,,0809.2,5.01,0.00,22.4,20.9,00.0,31.2,24.2,08.6,0000.0,0002.56,0009.11,0001.33
2023-02-15 01:54:00,,0809.2,5.00,0.00,22.3,20.8,00.0,31.2,24.2,08.6,0000.0,0002.47,0009.75,0001.34
2023-02-15 01:55:00,,0809.2,4.99,0.00,22.3,20.7,00.0,31.2,24.1,08.5,0000.0,0002.43,0009.68,0001.35
2023-02-15 01:56:00,,0809.3,4.98,0.00,22.3,20.7,00.0,31.2,24.1,08.6,0000.0,0002.45,0009.24,0001.36
2023-02-15 01:57:00,,0809.3,5.01,0.00,22.3,21.0,00.0,31.2,24.2,08.6,0000.0,0002.46,0009.87,0001.36
2023-02-15 01:58:00,,0809.4,5.04,0.00,22.4,22.0,00.0,31.2,24.4,08.5,0000.0,0002.55,0010.24,0001.37
2023-02-15 01:59:00,,0809.4,4.99,0.00,22.5,22.8,00.0,31.2,24.6,08.4,0000.0,0002.53,0009.84,0001.40
