Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-18 04:00:00,SystemResetWarning,0829.9,5.01,000.00,029.7,027.1,000.0,038.3,031.1,17.7,0000.0,0005.69,0002.86,0002.38
2023-06-18 04:01:00,SystemResetWarning,0829.9,5.00,000.00,029.7,027.4,000.0,038.3,031.1,17.4,0000.0,0005.84,0002.89,0002.38
2023-06-18 04:02:00,SystemResetWarning,0829.9,5.00,000.00,029.7,027.5,000.0,038.3,031.1,17.5,0000.0,0006.09,0002.89,0002.37
2023-06-18 04:03:00,SystemResetWarning,0829.9,5.00,000.00,029.7,027.7,000.0,038.3,031.2,17.5,0000.0,0006.28,0002.88,0002.38
2023-06-18 04:04:00,SystemResetWarning,0829.9,5.00,000.00,029.7,027.8,000.0,038.3,031.2,17.4,0000.0,0006.20,0002.89,0002.38
2023-06-18 04:05:00,SystemResetWarning,0829.9,5.00,000.00,029.7,027.9,000.0,038.3,031.2,17.6,0000.0,0006.35,0002.91,0002.38
2023-06-18 04:06:00,SystemResetWarning,0829.9,5.01,000.00,029.7,027.9,000.0,038.3,031.3,17.4,0000.0,0006.33,0002.93,0002.39
2023-06-18 04:07:00,SystemResetWarning,0829.9,5.00,000.00,029.7,028.0,000.0,038.3,031.2,17.4,0000.0,0006.50,0002.99,0002.40
2023-06-18 04:08:00,SystemResetWarning,0829.9,5.00,000.00,029.7,028.1,000.0,038.3,031.2,17.4,0000.0,0006.35,0002.96,0002.40
2023-06-18 04:09:00,SystemResetWarning,0829.9,5.00,000.00,029.8,028.1,000.0,038.3,031.3,17.2,0000.0,0006.41,0002.95,0002.39
2023-06-18 04:10:00,SystemResetWarning,0829.9,5.00,000.00,029.8,028.1,000.0,038.3,031.3,17.2,0000.0,0005.75,0002.91,0002.40
2023-06-18 04:11:00,SystemResetWarning,0829.9,5.00,000.00,029.8,028.2,000.0,038.3,031.3,17.3,0000.0,0005.22,0002.89,0002.41
2023-06-18 04:12:00,SystemResetWarning,0829.9,4.99,000.00,029.8,028.2,000.0,038.3,031.3,17.2,0000.0,0005.27,0002.92,0002.41
2023-06-18 04:13:00,SystemResetWarning,0829.9,5.00,000.00,029.8,028.3,000.0,038.3,031.3,17.3,0000.0,0005.20,0002.95,0002.43
2023-06-18 04:14:00,SystemResetWarning,0829.9,5.00,000.00,029.8,028.3,000.0,038.3,031.4,17.6,0000.0,0005.38,0002.98,0002.44
2023-06-18 04:15:00,SystemResetWarning,0829.9,5.00,000.00,029.9,028.3,000.0,038.3,031.4,17.5,0000.0,0005.46,0003.01,0002.44
2023-06-18 04:16:00,SystemResetWarning,0829.9,5.01,000.00,029.9,028.3,000.0,038.4,031.4,17.5,0000.0,0005.11,0002.99,0002.44
2023-06-18 04:17:00,SystemResetWarning,0829.9,5.00,000.00,029.9,028.4,000.0,038.4,031.4,17.4,0000.0,0005.47,0002.98,0002.43
2023-06-18 04:18:00,SystemResetWarning,0829.9,5.00,000.00,029.9,028.4,000.0,038.4,031.4,17.1,0000.0,0006.05,0002.95,0002.44
2023-06-18 04:19:00,SystemResetWarning,0829.9,4.99,000.00,029.9,028.4,000.0,038.4,031.4,17.2,0000.0,0006.11,0002.97,0002.45
2023-06-18 04:20:00,SystemResetWarning,0829.8,4.99,000.00,029.9,028.4,000.0,038.4,031.5,17.1,0000.0,0006.04,0002.97,0002.46
2023-06-18 04:21:00,SystemResetWarning,0829.8,5.00,000.00,030.0,028.4,000.0,038.4,031.5,17.0,0000.0,0006.05,0002.98,0002.47
2023-06-18 04:22:00,SystemResetWarning,0829.8,5.00,000.00,030.0,028.4,000.0,038.4,031.5,17.1,0000.0,0005.93,0002.95,0002.46
2023-06-18 04:23:00,SystemResetWarning,0829.7,5.00,000.00,030.0,028.4,000.0,038.4,031.5,17.1,0000.0,0005.75,0002.91,0002.46
2023-06-18 04:24:00,SystemResetWarning,0829.8,5.00,000.00,030.0,028.5,000.0,038.5,031.5,17.1,0000.0,0005.66,0002.90,0002.47
2023-06-18 04:25:00,SystemResetWarning,0829.8,5.00,000.00,030.0,028.5,000.0,038.5,031.6,17.1,0000.0,0005.30,0002.89,0002.47
2023-06-18 04:26:00,SystemResetWarning,0829.7,5.00,000.00,030.0,028.5,000.0,038.5,031.6,17.2,0000.0,0004.77,0002.84,0002.48
2023-06-18 04:27:00,SystemResetWarning,0829.7,5.00,000.00,030.0,028.5,000.0,038.5,031.5,17.2,0000.0,0004.81,0002.87,0002.49
2023-06-18 04:28:00,SystemResetWarning,0829.7,5.00,000.00,030.1,028.5,000.0,038.5,031.6,17.2,0000.0,0005.27,0002.86,0002.51
2023-06-18 04:29:00,SystemResetWarning,0829.7,5.00,000.00,030.1,028.5,000.0,038.5,031.6,17.1,0000.0,0004.51,0002.86,0002.52
2023-06-18 04:30:00,SystemResetWarning,0829.8,5.00,000.00,030.1,028.5,000.0,038.5,031.6,17.1,0000.0,0004.53,0002.89,0002.53
2023-06-18 04:31:00,SystemResetWarning,0829.7,5.00,000.00,030.1,028.5,000.0,038.6,031.6,17.0,0000.0,0004.56,0002.92,0002.54
2023-06-18 04:32:00,SystemResetWarning,0829.8,5.00,000.00,030.1,028.5,000.0,038.6,031.7,17.1,0000.0,0004.70,0002.99,0002.57
2023-06-18 04:33:00,SystemResetWarning,0829.7,5.01,000.00,030.1,028.5,000.0,038.6,031.6,17.1,0000.0,0005.00,0003.05,0002.59
2023-06-18 04:34:00,SystemResetWarning,0829.7,5.00,000.00,030.1,028.5,000.0,038.6,031.7,17.5,0000.0,0005.24,0003.11,0002.62
2023-06-18 04:35:00,SystemResetWarning,0829.7,5.01,000.00,030.1,028.5,000.0,038.6,031.6,19.2,0000.0,0005.26,0003.12,0002.64
2023-06-18 04:36:00,SystemResetWarning,0829.7,5.00,000.00,030.1,028.6,000.0,038.6,031.7,18.8,0000.0,0005.53,0003.13,0002.64
2023-06-18 04:37:00,SystemResetWarning,0829.8,4.99,000.00,030.2,028.6,000.0,038.6,031.7,18.5,0000.0,0006.36,0003.17,0002.65
2023-06-18 04:38:00,SystemResetWarning,0829.7,4.99,000.00,030.2,028.6,000.0,038.7,031.7,18.3,0000.0,0006.78,0003.19,0002.67
2023-06-18 04:39:00,SystemResetWarning,0829.7,5.00,000.00,030.2,028.6,000.0,038.7,031.7,17.8,0000.0,0006.35,0003.19,0002.69
2023-06-18 04:40:00,SystemResetWarning,0829.7,5.00,000.00,030.2,028.6,000.0,038.7,031.7,17.5,0000.0,0006.00,0003.21,0002.71
2023-06-18 04:41:00,SystemResetWarning,0829.7,5.01,000.00,030.2,028.6,000.0,038.7,031.7,17.3,0000.0,0006.07,0003.22,0002.72
2023-06-18 04:42:00,SystemResetWarning,0829.7,5.00,000.00,030.2,028.6,000.0,038.7,031.7,17.1,0000.0,0006.15,0003.24,0002.74
2023-06-18 04:43:00,SystemResetWarning,0829.8,5.01,000.00,030.2,028.6,000.0,038.7,031.7,17.0,0000.0,0006.31,0003.26,0002.76
2023-06-18 04:44:00,SystemResetWarning,0829.7,4.98,000.00,030.2,028.6,000.0,038.7,031.7,17.1,0000.0,0006.13,0003.25,0002.76
2023-06-18 04:45:00,SystemResetWarning,0829.7,5.00,000.00,030.2,028.7,000.0,038.7,031.7,17.2,0000.0,0005.93,0003.23,0002.77
2023-06-18 04:46:00,SystemResetWarning,0829.7,5.00,000.00,030.2,028.4,000.0,038.7,031.8,17.3,0000.0,0006.14,0003.27,0002.80
2023-06-18 04:47:00,SystemResetWarning,0829.7,5.00,000.00,030.2,025.9,000.0,038.7,031.7,17.0,0000.0,0006.17,0003.31,0002.83
2023-06-18 04:48:00,SystemResetWarning,0829.7,5.00,000.00,030.2,024.5,000.0,038.6,031.5,16.8,0000.0,0005.45,0003.31,0002.87
2023-06-18 04:49:00,SystemResetWarning,0829.7,5.01,000.00,030.0,024.6,000.0,038.6,031.1,16.6,0000.0,0005.15,0003.32,0002.90
2023-06-18 04:50:00,SystemResetWarning,0829.7,5.01,000.00,029.9,025.0,000.0,038.5,031.0,16.8,0000.0,0005.26,0003.37,0002.93
2023-06-18 04:51:00,SystemResetWarning,0829.7,5.00,000.00,029.8,025.5,000.0,038.5,031.0,16.9,0000.0,0005.46,0003.39,0002.96
2023-06-18 04:52:00,SystemResetWarning,0829.7,5.00,000.00,029.8,025.9,000.0,038.5,031.0,17.0,0000.0,0005.37,0003.37,0002.97
2023-06-18 04:53:00,SystemResetWarning,0829.7,5.01,000.00,029.7,026.3,000.0,038.5,031.0,16.8,0000.0,0005.32,0003.36,0002.98
2023-06-18 04:54:00,SystemResetWarning,0829.7,4.99,000.00,029.7,026.7,000.0,038.4,031.0,17.1,0000.0,0005.19,0003.34,0002.99
2023-06-18 04:55:00,SystemResetWarning,0829.6,4.99,000.00,029.7,026.9,000.0,038.4,031.1,17.4,0000.0,0005.33,0003.36,0003.00
2023-06-18 04:56:00,SystemResetWarning,0829.6,5.00,000.00,029.7,027.1,000.0,038.4,031.1,17.4,0000.0,0005.49,0003.36,0003.00
2023-06-18 04:57:00,SystemResetWarning,0829.6,5.00,000.00,029.7,027.3,000.0,038.4,031.1,17.4,0000.0,0006.12,0003.35,0003.02
2023-06-18 04:58:00,SystemResetWarning,0829.6,5.00,000.00,029.7,027.5,000.0,038.4,031.1,17.3,0000.0,0006.29,0003.34,0003.02
2023-06-18 04:59:00,SystemResetWarning,0829.6,5.00,000.00,029.7,027.6,000.0,038.3,031.1,17.1,0000.0,0006.38,0003.34,0003.02
