DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-01T23:00:00Z,00000200,21000000,,,,,,,0000.12,0000.18,0000.08,17.6,24.8,,00.0,0683.3,31.0
2021-05-01T23:01:00Z,00000200,21000000,,,,,,,-000.01,-000.32,-000.52,17.6,24.8,,00.0,0683.3,31.1
2021-05-01T23:02:00Z,00000200,21000000,,,,,,,-000.25,0000.30,0000.48,17.6,24.8,,00.0,0683.3,31.1
2021-05-01T23:03:00Z,00000200,61000000,,,,,,,0000.03,-000.44,-000.26,17.6,24.8,,00.0,0683.3,31.1
2021-05-01T23:04:00Z,00000200,41000000,-000.10,0000.04,0000.11,0000.46,0000.23,-000.22,-000.05,0000.46,0000.13,17.7,24.6,,00.0,0684.2,31.1
2021-05-01T23:05:00Z,00000200,01000000,-000.02,0000.05,-000.18,0000.25,0000.14,-000.08,0000.25,-000.13,-000.24,17.7,24.5,00.0,00.0,0684.3,31.1
2021-05-01T23:06:00Z,00000200,01000000,-000.20,0000.22,0000.29,0000.44,0000.15,0000.32,0000.21,0000.26,0000.74,17.7,24.5,,00.0,0684.3,31.0
2021-05-01T23:07:00Z,00000200,01000000,0000.42,-000.07,-000.00,0000.54,-000.08,0000.03,0000.12,0000.24,-000.49,17.7,24.5,,00.0,0684.3,31.1
2021-05-01T23:08:00Z,00000200,01000000,-000.22,0000.21,0000.40,0000.37,-000.04,0000.27,-000.09,-000.29,0000.24,17.8,24.5,,00.0,0684.3,31.1
2021-05-01T23:09:00Z,00000200,01000000,0000.19,0000.14,0000.09,0000.40,-000.09,0000.22,0000.10,0000.14,0000.05,17.8,24.5,,00.0,0684.3,31.1
2021-05-01T23:10:00Z,00000200,01000000,0000.13,0000.24,0000.33,-000.11,-000.14,0000.01,-000.37,-000.07,-000.19,17.8,24.5,,00.0,0684.3,31.1
2021-05-01T23:11:00Z,00000200,01000000,0000.85,-000.05,0000.03,0000.31,-000.20,0000.06,0000.20,0000.01,-000.14,17.8,24.6,,00.0,0684.3,31.1
2021-05-01T23:12:00Z,00000200,01000000,-000.36,0000.07,-000.04,0000.58,0000.01,0000.23,-000.08,-000.13,0000.04,17.8,24.6,,00.0,0684.3,31.1
2021-05-01T23:13:00Z,00000200,01000000,-000.29,0000.15,0000.16,-000.17,0000.05,0000.20,0000.07,0000.70,-000.08,17.9,24.5,,00.0,0684.2,31.1
2021-05-01T23:14:00Z,00000200,01000000,0000.35,-000.12,0000.10,0000.40,-000.17,0000.33,0000.21,-000.48,0000.23,17.8,24.5,,00.0,0684.2,31.1
2021-05-01T23:15:00Z,00000200,01000000,-000.05,0000.17,0000.64,0000.31,-000.12,0000.47,-000.12,0000.23,-000.18,17.8,24.5,,00.0,0684.2,31.1
2021-05-01T23:16:00Z,00000200,01000000,0000.27,0000.10,0000.08,-000.27,0000.13,-000.12,0000.02,0000.05,0000.42,17.8,24.5,,00.0,0684.2,31.1
2021-05-01T23:17:00Z,00000200,01000000,-000.26,0000.45,0000.29,0000.42,0000.09,0000.11,0000.18,-000.17,-000.06,17.8,24.5,,00.0,0684.3,31.1
2021-05-01T23:18:00Z,00000200,01000000,0000.28,-000.01,0000.24,0000.10,0000.00,0000.24,-000.09,0000.08,0000.07,17.8,24.5,,00.0,0684.3,31.1
2021-05-01T23:19:00Z,00000200,01000000,0000.50,0000.08,0000.24,0000.47,-000.03,-000.01,0000.33,0000.03,-000.00,17.8,24.5,,00.0,0684.3,31.1
2021-05-01T23:20:00Z,00000200,01000000,-000.11,0000.25,-000.00,0000.34,0000.09,-000.05,0000.03,-000.02,-000.22,17.8,24.5,,00.0,0684.3,31.1
2021-05-01T23:21:00Z,00000200,01000000,-000.47,0000.42,0000.07,0000.18,-000.04,-000.02,-000.03,0000.07,0000.30,17.8,24.5,,00.0,0684.3,31.1
2021-05-01T23:22:00Z,00000200,01000000,-000.22,0000.47,0000.12,0000.24,-000.27,0000.12,0000.16,0000.14,-000.01,17.8,24.5,00.0,00.0,0684.3,31.1
2021-05-01T23:23:00Z,00000200,01000000,-000.06,0000.27,0000.17,-000.02,0000.04,0000.08,-000.33,-000.16,0000.07,17.9,24.5,,00.0,0684.2,31.1
2021-05-01T23:24:00Z,00000200,01000000,0000.14,0000.27,-000.05,0000.12,0000.06,0000.03,0000.10,0000.24,-000.11,17.9,24.5,,00.0,0684.2,31.1
2021-05-01T23:25:00Z,00000200,01000000,0000.02,-000.32,-000.02,0000.14,-000.10,0000.04,0000.04,-000.15,-000.16,17.9,24.5,,00.0,0684.2,31.1
2021-05-01T23:26:00Z,00000200,01000000,-000.46,0000.06,0000.11,0000.04,0000.08,0000.21,0000.41,-000.06,0000.14,17.9,24.5,,00.0,0684.3,31.1
2021-05-01T23:27:00Z,00000200,01000000,0000.38,0000.04,-000.02,0000.31,-000.44,0000.18,-000.12,0000.36,0000.25,17.9,24.5,,00.0,0684.3,31.1
2021-05-01T23:28:00Z,00000200,01000000,0000.44,0000.25,-000.06,0000.56,0000.12,0000.50,-000.17,-000.05,-000.23,17.8,24.5,,00.0,0684.3,31.1
2021-05-01T23:29:00Z,00000200,01000000,-000.03,-000.13,0000.01,-000.29,0000.25,0000.02,-000.06,-000.03,0000.34,17.8,24.5,,00.0,0684.3,31.1
2021-05-01T23:30:00Z,00000200,01000000,-000.09,0000.11,0000.07,0000.56,-000.05,0000.18,0000.06,-000.13,-000.21,17.8,24.5,,00.0,0684.3,31.1
2021-05-01T23:31:00Z,00000200,01000000,-000.21,0000.14,0000.02,0000.06,0000.32,-000.05,0000.30,0000.30,0000.05,17.8,24.5,,00.0,0684.3,31.1
2021-05-01T23:32:00Z,00000200,01000000,0000.60,0000.03,0000.09,0000.35,0000.07,0000.04,0000.01,0000.18,0000.18,17.8,24.5,,00.0,0684.3,31.0
2021-05-01T23:33:00Z,00000200,01000000,0000.29,0000.20,0000.13,0000.08,0000.09,-000.12,0000.02,-000.09,0000.11,17.8,24.5,,00.0,0684.3,31.1
2021-05-01T23:34:00Z,00000200,01000000,-000.02,0000.01,0000.16,0000.02,-000.07,-000.22,0000.10,-000.02,-000.13,17.8,24.5,,00.0,0684.3,31.1
2021-05-01T23:35:00Z,00000200,01000000,0000.65,0000.25,-000.15,0000.17,0000.02,0000.21,0000.02,-000.08,0000.22,17.8,24.5,,00.0,0684.3,31.1
2021-05-01T23:36:00Z,00000200,01000000,0000.11,0000.26,-000.07,-000.13,0000.07,0000.34,0000.17,0000.29,-000.10,17.8,24.4,,00.0,0684.3,31.1
2021-05-01T23:37:00Z,00000200,01000000,0000.06,0000.04,0000.13,-000.01,0000.09,-000.08,-000.12,-000.20,-000.02,17.8,24.4,,00.0,0684.3,31.1
2021-05-01T23:38:00Z,00000200,01000000,0000.81,0000.21,-000.01,0000.61,-000.16,-000.00,-000.11,-000.06,0000.17,17.8,24.5,,00.0,0684.3,31.1
2021-05-01T23:39:00Z,00000200,01000000,0000.67,0000.04,0000.03,0000.02,0000.10,-000.14,0000.23,0000.08,-000.22,17.8,24.5,,00.0,0684.3,31.1
2021-05-01T23:40:00Z,00000200,01000000,0000.02,0000.09,0000.35,-000.21,-000.01,-000.02,-000.05,0000.03,0000.04,17.8,24.5,,00.0,0684.2,31.1
2021-05-01T23:41:00Z,00000200,01000000,-000.04,-000.21,-000.07,0000.21,0000.06,0000.09,0000.35,0000.30,0000.35,17.8,24.5,,00.0,0684.2,31.1
2021-05-01T23:42:00Z,00000200,01000000,0000.07,0000.34,0000.22,0000.42,-000.27,0000.08,-000.05,-000.27,0000.18,17.9,24.5,,00.0,0684.2,31.1
2021-05-01T23:43:00Z,00000200,01000000,0000.27,0000.39,-000.05,-000.01,-000.16,0000.00,0000.27,0000.16,-000.26,17.9,24.5,,00.0,0684.3,31.1
2021-05-01T23:44:00Z,00000200,01000000,-000.26,0000.18,0000.12,-000.00,-000.16,0000.11,-000.41,0000.33,-000.01,17.8,24.5,,00.0,0684.3,31.1
2021-05-01T23:45:00Z,00000200,01000000,0000.12,0000.38,0000.35,0000.30,0000.20,-000.34,0000.48,-000.18,0000.14,17.8,24.5,,00.0,0684.3,31.1
2021-05-01T23:46:00Z,00000200,01000000,-000.20,-000.20,-000.10,0000.33,-000.13,-000.06,-000.01,0000.14,-000.06,17.8,24.5,,00.0,0684.3,31.1
2021-05-01T23:47:00Z,00000200,01000000,0000.20,0000.07,0000.13,0000.47,0000.13,0000.05,0000.25,-000.09,0000.32,17.8,24.5,,00.0,0684.3,31.1
2021-05-01T23:48:00Z,00000200,01000000,0000.40,0000.04,0000.04,0000.22,-000.10,0000.07,-000.44,0000.25,0000.13,17.8,24.4,,00.0,0684.3,31.1
2021-05-01T23:49:00Z,00000200,01000000,0000.50,-000.05,0000.07,0000.08,0000.09,0000.05,0000.37,-000.02,-000.46,17.8,24.4,,00.0,0684.3,31.1
2021-05-01T23:50:00Z,00000200,01000000,0000.15,-000.08,-000.08,0000.30,0000.09,-000.28,-000.16,-000.13,0000.34,17.8,24.4,,00.0,0684.3,31.1
2021-05-01T23:51:00Z,00000200,01000000,0000.04,0000.12,-000.07,0000.57,0000.22,-000.16,0000.12,0000.07,0000.07,17.8,24.4,00.0,00.0,0684.3,31.1
2021-05-01T23:52:00Z,00000200,01000000,-000.02,0000.11,0000.32,0000.60,-000.05,0000.08,-000.08,0000.44,-000.15,17.8,24.5,,00.0,0684.3,31.1
2021-05-01T23:53:00Z,00000200,01000000,0000.02,0000.25,0000.27,-000.29,-000.04,0000.09,0000.17,-000.13,-000.27,17.8,24.4,,00.0,0684.3,31.1
2021-05-01T23:54:00Z,00000200,01000000,-000.18,0000.02,0000.28,0000.00,-000.03,-000.04,0000.02,0000.11,0000.25,17.8,24.4,,00.0,0684.3,31.1
2021-05-01T23:55:00Z,00000200,01000000,0000.27,-000.03,0000.00,0000.45,-000.06,0000.02,0000.07,0000.15,0000.29,17.8,24.4,,00.0,0684.3,31.1
2021-05-01T23:56:00Z,00000200,01000000,0000.16,0000.27,0000.13,0000.35,-000.06,0000.17,0000.17,-000.07,0000.02,17.8,24.4,,00.0,0684.3,31.1
2021-05-01T23:57:00Z,00000200,41000000,,,,,,,-000.01,-000.07,0000.05,17.8,24.4,,00.0,0684.3,31.1
2021-05-01T23:58:00Z,00000200,61000000,,,,,,,-000.09,0000.09,0000.14,17.5,24.6,,00.0,0683.3,31.1
2021-05-01T23:59:00Z,00000200,21000000,,,,,,,-000.09,-000.27,-000.34,17.5,24.7,,00.0,0683.3,31.1
