Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-18 23:00:00,,0828.3,5.00,0.00,24.7,23.2,00.0,33.6,26.5,07.4,0000.0,0012.74,0008.54,0008.03
2022-11-18 23:01:00,,0828.2,4.99,0.00,24.7,23.2,00.0,33.6,26.5,07.4,0000.0,0011.83,0008.58,0008.04
2022-11-18 23:02:00,,0828.2,5.01,0.00,24.7,23.2,00.0,33.6,26.5,07.4,0000.0,0011.85,0008.59,0008.04
2022-11-18 23:03:00,,0828.2,5.01,0.00,24.6,23.2,00.0,33.6,26.5,07.4,0000.0,0011.84,0008.60,0008.03
2022-11-18 23:04:00,,0828.1,4.99,0.00,24.6,23.1,00.0,33.6,26.5,07.4,0000.0,0011.57,0008.59,0008.03
2022-11-18 23:05:00,,0828.2,5.00,0.00,24.6,23.0,00.0,33.6,26.4,07.4,0000.0,0011.33,0008.60,0008.01
2022-11-18 23:06:00,,0828.2,5.00,0.00,24.6,23.0,00.0,33.6,26.4,07.4,0000.0,0011.35,0008.61,0008.01
2022-11-18 23:07:00,,0828.2,5.00,0.00,24.5,23.0,00.0,33.6,26.3,07.4,0000.0,0011.37,0008.62,0008.00
2022-11-18 23:08:00,,0828.1,5.00,0.00,24.5,22.9,00.0,33.5,26.3,07.4,0000.0,0011.42,0008.63,0007.99
2022-11-18 23:09:00,,0828.1,5.00,0.00,24.5,22.9,00.0,33.5,26.3,07.4,0000.0,0011.55,0008.64,0007.99
2022-11-18 23:10:00,,0828.2,5.00,0.00,24.5,22.9,00.0,33.5,26.3,07.5,0000.0,0011.63,0008.65,0008.02
2022-11-18 23:11:00,,0828.2,5.01,0.00,24.4,22.8,00.0,33.5,26.2,07.5,0000.0,0011.65,0008.64,0008.02
2022-11-18 23:12:00,,0828.2,4.98,0.00,24.4,22.8,00.0,33.5,26.2,07.5,0000.0,0011.90,0008.59,0008.01
2022-11-18 23:13:00,,0828.2,5.01,0.00,24.4,22.8,00.0,33.4,26.2,07.5,0000.0,0011.83,0008.56,0008.01
2022-11-18 23:14:00,,0828.2,5.00,0.00,24.4,22.8,00.0,33.4,26.2,07.5,0000.0,0011.94,0008.56,0008.01
2022-11-18 23:15:00,,0828.2,5.00,0.00,24.4,22.8,00.0,33.4,26.2,07.5,0000.0,0012.21,0008.55,0008.00
2022-11-18 23:16:00,,0828.4,5.01,0.00,24.4,22.8,00.0,33.4,26.2,07.5,0000.0,0012.19,0008.53,0007.99
2022-11-18 23:17:00,,0828.2,5.00,0.00,24.4,22.8,00.0,33.4,26.2,07.5,0000.0,0012.23,0008.49,0007.97
2022-11-18 23:18:00,,0828.3,5.00,0.00,24.3,22.8,00.0,33.4,26.2,07.5,0000.0,0012.22,0008.46,0007.97
2022-11-18 23:19:00,,0828.3,5.00,0.00,24.3,22.8,00.0,33.4,26.2,07.5,0000.0,0012.94,0008.45,0007.98
2022-11-18 23:20:00,,0828.3,5.00,0.00,24.3,22.8,00.0,33.4,26.2,07.5,0000.0,0012.96,0008.49,0008.00
2022-11-18 23:21:00,,0828.3,5.00,0.00,24.3,22.8,00.0,33.3,26.2,07.5,0000.0,0013.00,0008.53,0008.00
2022-11-18 23:22:00,,0828.4,4.98,0.00,24.3,22.7,00.0,33.3,26.2,07.5,0000.0,0013.05,0008.56,0008.02
2022-11-18 23:23:00,,0828.3,5.01,0.00,24.3,22.7,00.0,33.3,26.1,07.4,0000.0,0012.80,0008.57,0008.02
2022-11-18 23:24:00,,0828.4,5.00,0.00,24.3,22.7,00.0,33.3,26.1,07.4,0000.0,0012.81,0008.59,0008.02
2022-11-18 23:25:00,,0828.3,4.97,0.00,24.3,22.8,00.0,33.3,26.2,07.5,0000.0,0012.82,0008.61,0008.02
2022-11-18 23:26:00,,0828.4,5.00,0.00,24.3,22.8,00.0,33.3,26.2,07.5,0000.0,0012.50,0008.62,0008.02
2022-11-18 23:27:00,,0828.3,5.02,0.00,24.3,22.8,00.0,33.3,26.2,07.5,0000.0,0012.46,0008.62,0008.04
2022-11-18 23:28:00,,0828.4,4.99,0.00,24.3,22.7,00.0,33.3,26.2,07.5,0000.0,0012.43,0008.65,0008.04
2022-11-18 23:29:00,,0828.5,4.99,0.00,24.3,22.7,00.0,33.2,26.1,07.5,0000.0,0012.28,0008.63,0008.03
2022-11-18 23:30:00,,0828.5,5.01,0.00,24.3,22.7,00.0,33.2,26.1,07.5,0000.0,0011.57,0008.64,0008.03
2022-11-18 23:31:00,,0828.5,5.01,0.00,24.2,22.7,00.0,33.2,26.1,07.5,0000.0,0011.43,0008.58,0008.01
2022-11-18 23:32:00,,0828.4,5.00,0.00,24.2,22.7,00.0,33.2,26.1,07.5,0000.0,0011.78,0008.57,0007.99
2022-11-18 23:33:00,,0828.5,4.99,0.00,24.2,22.7,00.0,33.2,26.1,07.5,0000.0,0012.06,0008.56,0007.97
2022-11-18 23:34:00,,0828.5,4.99,0.00,24.2,22.6,00.0,33.2,26.1,07.5,0000.0,0012.23,0008.57,0007.98
2022-11-18 23:35:00,,0828.5,5.01,0.00,24.2,22.6,00.0,33.2,26.0,07.5,0000.0,0012.48,0008.58,0007.99
2022-11-18 23:36:00,,0828.5,5.00,0.00,24.2,22.6,00.0,33.2,26.0,07.5,0000.0,0012.52,0008.59,0008.01
2022-11-18 23:37:00,,0828.4,4.99,0.00,24.2,22.6,00.0,33.2,26.0,07.5,0000.0,0012.45,0008.57,0008.02
2022-11-18 23:38:00,,0828.5,5.00,0.00,24.2,22.5,00.0,33.2,26.0,07.5,0000.0,0012.42,0008.57,0008.03
2022-11-18 23:39:00,,0828.5,5.00,0.00,24.1,22.5,00.0,33.1,26.0,07.6,0000.0,0012.43,0008.61,0008.05
2022-11-18 23:40:00,,0828.5,5.01,0.00,24.1,22.5,00.0,33.1,26.0,07.6,0000.0,0012.49,0008.66,0008.08
2022-11-18 23:41:00,,0828.6,5.00,0.00,24.1,22.5,00.0,33.1,26.0,07.6,0000.0,0012.50,0008.67,0008.09
2022-11-18 23:42:00,,0828.8,4.99,0.00,24.1,22.5,00.0,33.1,26.0,07.6,0000.0,0012.53,0008.71,0008.14
2022-11-18 23:43:00,,0828.5,5.00,0.00,24.1,22.4,00.0,33.1,25.9,07.6,0000.0,0012.23,0008.75,0008.21
2022-11-18 23:44:00,,0828.9,5.00,0.00,24.1,22.4,00.0,33.1,25.9,07.6,0000.0,0012.00,0008.80,0008.27
2022-11-18 23:45:00,,0828.9,5.00,0.00,24.1,22.4,00.0,33.1,25.9,07.6,0000.0,0011.79,0008.83,0008.31
2022-11-18 23:46:00,,0828.9,5.00,0.00,24.0,22.4,00.0,33.1,25.9,07.6,0000.0,0011.51,0008.84,0008.36
2022-11-18 23:47:00,,0829.0,5.02,0.00,24.0,22.4,00.0,33.0,25.9,07.6,0000.0,0011.52,0008.88,0008.39
2022-11-18 23:48:00,,0829.1,5.00,0.00,24.0,22.4,00.0,33.0,25.9,07.6,0000.0,0011.60,0008.92,0008.43
2022-11-18 23:49:00,,0829.1,5.00,0.00,24.0,22.4,00.0,33.0,25.9,07.6,0000.0,0011.64,0008.94,0008.45
2022-11-18 23:50:00,,0829.1,5.00,0.00,24.0,22.4,00.0,33.0,25.9,07.6,0000.0,0011.70,0008.95,0008.48
2022-11-18 23:51:00,,0828.9,5.00,0.00,24.0,22.4,00.0,33.0,25.8,07.7,0000.0,0011.79,0008.99,0008.51
2022-11-18 23:52:00,,0828.8,5.00,0.00,24.0,22.4,00.0,33.0,25.8,07.7,0000.0,0011.87,0009.03,0008.56
2022-11-18 23:53:00,,0828.9,5.00,0.00,24.0,22.4,00.0,32.9,25.7,07.7,0000.0,0011.91,0009.04,0008.58
2022-11-18 23:54:00,,0828.8,5.00,0.00,24.0,22.4,00.0,32.9,25.7,07.7,0000.0,0012.14,0009.03,0008.58
2022-11-18 23:55:00,,0828.7,5.00,0.00,23.9,22.3,00.0,32.9,25.7,07.7,0000.0,0012.06,0009.01,0008.58
2022-11-18 23:56:00,,0828.9,5.00,0.00,23.9,22.3,00.0,32.9,25.7,07.7,0000.0,0012.20,0009.03,0008.57
2022-11-18 23:57:00,,0828.7,5.00,0.00,23.9,22.3,00.0,32.9,25.7,07.7,0000.0,0012.27,0009.03,0008.55
2022-11-18 23:58:00,,0828.8,5.00,0.00,23.9,22.3,00.0,32.9,25.7,07.7,0000.0,0012.26,0009.00,0008.53
2022-11-18 23:59:00,,0829.1,5.01,0.00,23.9,22.3,00.0,32.9,25.7,07.7,0000.0,0012.39,0009.05,0008.53
