Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-06 09:00:00,SystemResetWarning,0835.2,5.00,000.00,030.0,028.5,000.0,038.6,031.5,34.5,-002.0,0012.38,0008.88,0008.65
2023-07-06 09:01:00,SystemResetWarning,0835.1,5.00,000.00,030.0,028.6,000.0,038.6,031.5,34.5,-002.3,0012.40,0008.92,0008.68
2023-07-06 09:02:00,SystemResetWarning,0834.9,5.00,000.00,030.0,028.6,000.0,038.6,031.5,34.5,-002.4,0012.44,0008.95,0008.72
2023-07-06 09:03:00,SystemResetWarning,0835.2,5.00,000.00,030.0,028.6,000.0,038.6,031.5,34.4,-002.4,0012.43,0008.97,0008.75
2023-07-06 09:04:00,SystemResetWarning,0835.3,5.00,000.00,030.0,028.6,000.0,038.6,031.5,34.4,-002.3,0012.54,0009.02,0008.80
2023-07-06 09:05:00,SystemResetWarning,0834.9,5.00,000.00,030.1,028.7,000.0,038.6,031.5,34.3,-002.5,0012.50,0009.02,0008.81
2023-07-06 09:06:00,SystemResetWarning,0834.7,5.01,000.00,030.1,028.7,000.0,038.6,031.6,34.2,-002.6,0012.60,0009.03,0008.82
2023-07-06 09:07:00,SystemResetWarning,0834.8,5.01,000.00,030.1,028.7,000.0,038.6,031.6,34.2,-002.8,0013.06,0009.02,0008.82
2023-07-06 09:08:00,SystemResetWarning,0835.1,4.99,000.00,030.1,028.8,000.0,038.6,031.6,34.1,-002.8,0013.10,0009.04,0008.82
2023-07-06 09:09:00,SystemResetWarning,0834.9,5.00,000.00,030.1,028.8,000.0,038.6,031.6,34.0,-002.9,0013.19,0009.08,0008.84
2023-07-06 09:10:00,SystemResetWarning,0835.0,5.00,000.00,030.1,028.8,000.0,038.7,031.6,33.9,-002.7,0013.28,0009.12,0008.86
2023-07-06 09:11:00,SystemResetWarning,0834.8,5.01,000.00,030.1,028.8,000.0,038.7,031.6,33.8,-002.6,0013.33,0009.18,0008.90
2023-07-06 09:12:00,SystemResetWarning,0834.5,5.00,000.00,030.1,028.8,000.0,038.7,031.6,33.8,-002.6,0013.40,0009.21,0008.92
2023-07-06 09:13:00,SystemResetWarning,0834.5,5.01,000.00,030.2,028.8,000.0,038.7,031.6,33.9,-002.6,0013.37,0009.21,0008.93
2023-07-06 09:14:00,SystemResetWarning,0834.5,5.01,000.00,030.2,028.8,000.0,038.7,031.7,33.8,-002.4,0013.30,0009.19,0008.91
2023-07-06 09:15:00,SystemResetWarning,0834.5,5.00,000.00,030.2,028.8,000.0,038.7,031.7,33.8,-002.5,0013.29,0009.18,0008.89
2023-07-06 09:16:00,SystemResetWarning,0834.5,4.99,000.00,030.2,028.8,000.0,038.7,031.7,33.8,-002.3,0013.28,0009.17,0008.89
2023-07-06 09:17:00,SystemResetWarning,0834.5,4.99,000.00,030.2,028.8,000.0,038.7,031.7,33.8,-002.2,0013.29,0009.19,0008.89
2023-07-06 09:18:00,SystemResetWarning,0834.5,4.99,000.00,030.2,028.8,000.0,038.7,031.7,33.8,-002.1,0013.14,0009.21,0008.90
2023-07-06 09:19:00,SystemResetWarning,0834.4,5.00,000.00,030.2,028.8,000.0,038.7,031.7,33.8,-002.1,0013.20,0009.22,0008.90
2023-07-06 09:20:00,SystemResetWarning,0834.4,5.00,000.00,030.2,028.8,000.0,038.7,031.7,33.9,-002.0,0013.15,0009.17,0008.85
2023-07-06 09:21:00,SystemResetWarning,0834.4,5.01,000.00,030.2,028.8,000.0,038.8,031.7,33.9,-002.1,0013.04,0009.11,0008.80
2023-07-06 09:22:00,SystemResetWarning,0834.4,5.01,000.00,030.2,028.8,000.0,038.8,031.7,33.9,-002.2,0012.95,0009.05,0008.75
2023-07-06 09:23:00,SystemResetWarning,0834.3,5.01,000.00,030.2,028.9,000.0,038.8,031.7,33.9,-002.2,0012.86,0009.00,0008.72
2023-07-06 09:24:00,SystemResetWarning,0834.4,4.99,000.00,030.3,028.9,000.0,038.8,031.7,33.9,-002.3,0012.84,0008.99,0008.69
2023-07-06 09:25:00,SystemResetWarning,0834.5,4.99,000.00,030.3,028.8,000.0,038.8,031.7,33.9,-002.2,0012.84,0008.98,0008.67
2023-07-06 09:26:00,SystemResetWarning,0834.3,5.00,000.00,030.3,028.8,000.0,038.8,031.7,34.0,-002.3,0012.84,0008.98,0008.68
2023-07-06 09:27:00,SystemResetWarning,0834.2,5.00,000.00,030.2,028.8,000.0,038.8,031.7,34.0,-002.1,0012.84,0009.00,0008.67
2023-07-06 09:28:00,SystemResetWarning,0834.2,5.01,000.00,030.3,028.8,000.0,038.8,031.7,34.0,-002.0,0012.71,0008.95,0008.63
2023-07-06 09:29:00,SystemResetWarning,0834.2,5.01,000.00,030.3,028.8,000.0,038.8,031.8,34.0,-002.0,0012.35,0008.94,0008.61
2023-07-06 09:30:00,SystemResetWarning,0834.1,5.00,000.00,030.3,028.8,000.0,038.8,031.7,34.0,-002.0,0012.30,0008.93,0008.62
2023-07-06 09:31:00,SystemResetWarning,0834.1,4.99,000.00,030.3,028.8,000.0,038.8,031.8,34.0,-001.9,0012.24,0008.91,0008.61
2023-07-06 09:32:00,SystemResetWarning,0834.1,4.99,000.00,030.3,028.8,000.0,038.8,031.7,33.9,-001.9,0012.28,0008.91,0008.61
2023-07-06 09:33:00,SystemResetWarning,0834.0,5.00,000.00,030.3,028.8,000.0,038.8,031.8,33.9,-001.6,0012.21,0008.89,0008.60
2023-07-06 09:34:00,SystemResetWarning,0833.9,5.02,000.00,030.3,028.7,000.0,038.8,031.8,33.7,-001.4,0012.14,0008.86,0008.58
2023-07-06 09:35:00,SystemResetWarning,0833.9,5.00,000.00,030.3,028.7,000.0,038.8,031.7,33.7,-001.3,0012.17,0008.86,0008.57
2023-07-06 09:36:00,SystemResetWarning,0833.8,4.99,000.00,030.3,028.6,000.0,038.8,031.7,33.6,-001.4,0012.26,0008.84,0008.56
2023-07-06 09:37:00,SystemResetWarning,0833.8,4.99,000.00,030.2,028.6,000.0,038.8,031.7,33.6,-001.3,0012.18,0008.80,0008.53
2023-07-06 09:38:00,SystemResetWarning,0833.7,5.01,000.00,030.2,028.6,000.0,038.8,031.7,33.6,-001.3,0012.27,0008.79,0008.52
2023-07-06 09:39:00,SystemResetWarning,0833.7,5.01,000.00,030.2,028.5,000.0,038.8,031.6,33.6,-001.4,0012.41,0008.81,0008.53
2023-07-06 09:40:00,SystemResetWarning,0833.8,5.00,000.00,030.2,028.4,000.0,038.8,031.6,33.6,-001.4,0012.38,0008.79,0008.53
2023-07-06 09:41:00,SystemResetWarning,0833.7,5.00,000.00,030.2,028.4,000.0,038.8,031.6,33.6,-001.4,0012.44,0008.82,0008.54
2023-07-06 09:42:00,SystemResetWarning,0833.7,4.99,000.00,030.2,028.4,000.0,038.8,031.5,33.7,-001.5,0012.54,0008.89,0008.60
2023-07-06 09:43:00,SystemResetWarning,0833.7,4.99,000.00,030.1,028.3,000.0,038.8,031.5,33.7,-001.4,0012.80,0008.98,0008.65
2023-07-06 09:44:00,SystemResetWarning,0833.7,4.99,000.00,030.1,028.3,000.0,038.8,031.5,33.7,-001.5,0012.97,0009.03,0008.72
2023-07-06 09:45:00,SystemResetWarning,0833.7,4.99,000.00,030.1,028.3,000.0,038.8,031.5,33.8,-001.5,0013.53,0009.12,0008.78
2023-07-06 09:46:00,SystemResetWarning,0833.7,5.01,000.00,030.1,028.3,000.0,038.8,031.5,33.8,-001.5,0013.53,0009.16,0008.83
2023-07-06 09:47:00,SystemResetWarning,0833.8,5.01,000.00,030.1,028.3,000.0,038.7,031.5,33.9,-001.3,0013.50,0009.23,0008.89
2023-07-06 09:48:00,SystemResetWarning,0833.9,4.99,000.00,030.1,028.3,000.0,038.7,031.5,34.0,-001.3,0013.52,0009.30,0008.97
2023-07-06 09:49:00,SystemResetWarning,0833.9,4.99,000.00,030.1,028.4,000.0,038.7,031.5,34.0,-001.4,0013.85,0009.36,0009.04
2023-07-06 09:50:00,SystemResetWarning,0833.9,5.01,000.00,030.1,028.5,000.0,038.7,031.5,34.0,-001.5,0014.06,0009.43,0009.13
2023-07-06 09:51:00,SystemResetWarning,0833.9,5.01,000.00,030.1,028.5,000.0,038.7,031.5,34.1,-001.5,0014.25,0009.55,0009.24
2023-07-06 09:52:00,SystemResetWarning,0833.9,5.00,000.00,030.1,028.5,000.0,038.7,031.5,34.1,-001.4,0014.29,0009.61,0009.31
2023-07-06 09:53:00,SystemResetWarning,0834.0,4.99,000.00,030.1,028.6,000.0,038.7,031.5,34.1,-001.4,0014.34,0009.66,0009.36
2023-07-06 09:54:00,SystemResetWarning,0833.9,5.00,000.00,030.1,028.6,000.0,038.7,031.6,34.2,-001.5,0014.29,0009.69,0009.42
2023-07-06 09:55:00,SystemResetWarning,0833.9,5.01,000.00,030.1,028.6,000.0,038.7,031.6,34.2,-001.7,0014.19,0009.75,0009.48
2023-07-06 09:56:00,SystemResetWarning,0833.8,5.00,000.00,030.1,028.7,000.0,038.7,031.6,34.1,-001.9,0014.05,0009.81,0009.53
2023-07-06 09:57:00,SystemResetWarning,0833.8,5.00,000.00,030.1,028.7,000.0,038.7,031.6,34.2,-001.9,0013.97,0009.86,0009.58
2023-07-06 09:58:00,SystemResetWarning,0833.8,5.00,000.00,030.1,028.7,000.0,038.7,031.6,34.2,-002.1,0014.03,0009.90,0009.64
2023-07-06 09:59:00,SystemResetWarning,0833.8,5.00,000.00,030.1,028.8,000.0,038.7,031.6,34.1,-002.2,0014.12,0009.95,0009.68
