Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-21 11:00:00,SystemResetWarning,0828.3,5.01,000.00,028.8,027.3,000.0,037.3,030.4,18.3,0000.0,0003.22,0008.18,0002.38
2023-09-21 11:01:00,SystemResetWarning,0828.3,5.00,000.00,028.8,027.3,000.0,037.3,030.4,18.4,0000.0,0003.21,0008.02,0002.38
2023-09-21 11:02:00,SystemResetWarning,0828.3,5.00,000.00,028.8,027.3,000.0,037.3,030.4,18.7,0000.0,0003.19,0007.85,0002.36
2023-09-21 11:03:00,SystemResetWarning,0828.3,5.00,000.00,028.8,027.3,000.0,037.3,030.4,18.9,0000.0,0003.13,0007.89,0002.35
2023-09-21 11:04:00,SystemResetWarning,0828.4,4.99,000.00,028.8,027.3,000.0,037.3,030.3,18.9,0000.0,0003.09,0008.45,0002.35
2023-09-21 11:05:00,SystemResetWarning,0828.3,4.99,000.00,028.8,027.3,000.0,037.3,030.3,19.0,0000.0,0003.09,0008.82,0002.33
2023-09-21 11:06:00,SystemResetWarning,0828.3,5.01,000.00,028.8,027.3,000.0,037.3,030.4,19.1,0000.0,0003.10,0009.17,0002.33
2023-09-21 11:07:00,SystemResetWarning,0828.3,5.01,000.00,028.8,027.3,000.0,037.3,030.3,19.1,0000.0,0003.10,0008.94,0002.32
2023-09-21 11:08:00,SystemResetWarning,0828.3,5.00,000.00,028.8,027.3,000.0,037.3,030.3,19.1,0000.0,0003.08,0008.86,0002.29
2023-09-21 11:09:00,SystemResetWarning,0828.2,5.01,000.00,028.8,027.3,000.0,037.3,030.3,19.1,0000.0,0003.07,0008.83,0002.31
2023-09-21 11:10:00,SystemResetWarning,0828.2,5.00,000.00,028.8,027.3,000.0,037.3,030.4,19.0,0000.0,0003.10,0008.39,0002.31
2023-09-21 11:11:00,SystemResetWarning,0828.2,5.00,000.00,028.8,027.3,000.0,037.3,030.4,19.0,0000.0,0003.14,0008.48,0002.30
2023-09-21 11:12:00,SystemResetWarning,0828.2,5.00,000.00,028.8,027.3,000.0,037.3,030.3,19.0,0000.0,0003.14,0008.47,0002.30
2023-09-21 11:13:00,SystemResetWarning,0828.2,4.99,000.00,028.8,027.3,000.0,037.2,030.3,18.9,0000.0,0003.13,0008.39,0002.31
2023-09-21 11:14:00,SystemResetWarning,0828.2,5.00,000.00,028.8,027.3,000.0,037.2,030.4,18.9,0000.0,0003.12,0007.93,0002.32
2023-09-21 11:15:00,SystemResetWarning,0828.2,5.00,000.00,028.8,027.3,000.0,037.2,030.4,18.9,0000.0,0003.12,0007.17,0002.32
2023-09-21 11:16:00,SystemResetWarning,0828.3,5.00,000.00,028.8,027.3,000.0,037.2,030.4,18.6,0000.0,0003.13,0006.92,0002.31
2023-09-21 11:17:00,SystemResetWarning,0828.3,5.01,000.00,028.8,027.3,000.0,037.2,030.4,18.5,0000.0,0003.13,0006.80,0002.30
2023-09-21 11:18:00,SystemResetWarning,0828.3,5.00,000.00,028.8,027.3,000.0,037.2,030.4,18.5,0000.0,0003.14,0007.39,0002.30
2023-09-21 11:19:00,SystemResetWarning,0828.4,5.00,000.00,028.8,027.3,000.0,037.2,030.4,18.7,0000.0,0003.15,0007.87,0002.32
2023-09-21 11:20:00,SystemResetWarning,0828.4,5.00,000.00,028.8,027.3,000.0,037.2,030.4,18.7,0000.0,0003.16,0007.91,0002.31
2023-09-21 11:21:00,SystemResetWarning,0828.4,5.00,000.00,028.8,027.3,000.0,037.3,030.4,18.8,0000.0,0003.14,0008.17,0002.30
2023-09-21 11:22:00,SystemResetWarning,0828.4,4.99,000.00,028.8,027.3,000.0,037.3,030.4,18.7,0000.0,0003.12,0008.64,0002.30
2023-09-21 11:23:00,SystemResetWarning,0828.4,5.00,000.00,028.8,027.3,000.0,037.3,030.4,18.7,0000.0,0003.11,0008.75,0002.30
2023-09-21 11:24:00,SystemResetWarning,0828.4,5.02,000.00,028.8,027.3,000.0,037.3,030.4,18.7,0000.0,0003.07,0008.74,0002.30
2023-09-21 11:25:00,SystemResetWarning,0828.4,5.00,000.00,028.8,027.3,000.0,037.3,030.4,18.6,0000.0,0003.09,0008.78,0002.29
2023-09-21 11:26:00,SystemResetWarning,0828.4,4.99,000.00,028.8,027.3,000.0,037.3,030.4,18.6,0000.0,0003.09,0008.81,0002.28
2023-09-21 11:27:00,SystemResetWarning,0828.4,4.99,000.00,028.8,027.3,000.0,037.3,030.4,18.5,0000.0,0003.08,0009.28,0002.28
2023-09-21 11:28:00,SystemResetWarning,0828.4,5.00,000.00,028.8,027.3,000.0,037.3,030.4,18.5,0000.0,0003.08,0009.76,0002.29
2023-09-21 11:29:00,SystemResetWarning,0828.4,5.00,000.00,028.8,027.3,000.0,037.3,030.4,18.5,0000.0,0003.12,0009.10,0002.30
2023-09-21 11:30:00,SystemResetWarning,0828.4,5.01,000.00,028.8,027.3,000.0,037.3,030.4,18.5,0000.0,0003.14,0009.11,0002.30
2023-09-21 11:31:00,SystemResetWarning,0828.4,5.01,000.00,028.8,027.3,000.0,037.3,030.4,18.4,0000.0,0003.14,0009.14,0002.31
2023-09-21 11:32:00,SystemResetWarning,0828.4,4.99,000.00,028.8,027.3,000.0,037.3,030.4,18.4,0000.0,0003.14,0009.05,0002.32
2023-09-21 11:33:00,SystemResetWarning,0828.4,4.99,000.00,028.8,027.3,000.0,037.3,030.3,18.3,0000.0,0003.15,0008.44,0002.33
2023-09-21 11:34:00,SystemResetWarning,0828.5,5.00,000.00,028.8,027.3,000.0,037.3,030.3,18.2,0000.0,0003.16,0008.31,0002.33
2023-09-21 11:35:00,SystemResetWarning,0828.5,5.00,000.00,028.8,027.3,000.0,037.3,030.3,18.0,0000.0,0003.16,0008.37,0002.32
2023-09-21 11:36:00,SystemResetWarning,0828.5,5.01,000.00,028.8,027.3,000.0,037.3,030.4,17.8,0000.0,0003.18,0008.67,0002.33
2023-09-21 11:37:00,SystemResetWarning,0828.5,5.01,000.00,028.8,027.3,000.0,037.3,030.4,17.7,0000.0,0003.19,0008.59,0002.32
2023-09-21 11:38:00,SystemResetWarning,0828.4,5.01,000.00,028.8,027.3,000.0,037.3,030.4,17.6,0000.0,0003.18,0008.27,0002.32
2023-09-21 11:39:00,SystemResetWarning,0828.4,4.99,000.00,028.8,027.3,000.0,037.3,030.4,17.6,0000.0,0003.18,0007.25,0002.31
2023-09-21 11:40:00,SystemResetWarning,0828.4,4.99,000.00,028.8,027.3,000.0,037.3,030.4,17.6,0000.0,0003.16,0007.15,0002.30
2023-09-21 11:41:00,SystemResetWarning,0828.4,5.00,000.00,028.8,027.3,000.0,037.3,030.4,17.5,0000.0,0003.12,0006.49,0002.28
2023-09-21 11:42:00,SystemResetWarning,0828.4,5.00,000.00,028.8,027.3,000.0,037.3,030.4,17.5,0000.0,0003.11,0006.06,0002.29
2023-09-21 11:43:00,SystemResetWarning,0828.4,5.02,000.00,028.8,027.3,000.0,037.3,030.4,17.5,0000.0,0003.12,0006.03,0002.28
2023-09-21 11:44:00,SystemResetWarning,0828.4,5.00,000.00,028.8,027.3,000.0,037.3,030.4,17.5,0000.0,0003.11,0006.02,0002.28
2023-09-21 11:45:00,SystemResetWarning,0828.4,5.00,000.00,028.8,027.2,000.0,037.3,030.4,17.6,0000.0,0003.09,0007.14,0002.26
2023-09-21 11:46:00,SystemResetWarning,0828.4,5.00,000.00,028.8,027.2,000.0,037.3,030.3,17.6,0000.0,0003.08,0007.24,0002.27
2023-09-21 11:47:00,SystemResetWarning,0828.4,5.00,000.00,028.8,027.2,000.0,037.3,030.3,17.5,0000.0,0003.06,0006.62,0002.27
2023-09-21 11:48:00,SystemResetWarning,0828.4,5.01,000.00,028.8,027.2,000.0,037.2,030.3,17.5,0000.0,0003.04,0006.43,0002.28
2023-09-21 11:49:00,SystemResetWarning,0828.4,5.01,000.00,028.8,027.2,000.0,037.2,030.3,17.4,0000.0,0003.10,0006.72,0002.29
2023-09-21 11:50:00,SystemResetWarning,0828.4,4.99,000.00,028.8,027.2,000.0,037.2,030.3,17.4,0000.0,0003.11,0006.90,0002.30
2023-09-21 11:51:00,SystemResetWarning,0828.4,4.99,000.00,028.8,027.2,000.0,037.2,030.4,17.3,0000.0,0003.10,0007.93,0002.30
2023-09-21 11:52:00,SystemResetWarning,0828.4,5.01,000.00,028.8,027.2,000.0,037.2,030.3,17.3,0000.0,0003.14,0008.42,0002.30
2023-09-21 11:53:00,SystemResetWarning,0828.4,5.01,000.00,028.8,027.2,000.0,037.2,030.3,17.1,0000.0,0003.13,0008.40,0002.30
2023-09-21 11:54:00,SystemResetWarning,0828.4,5.00,000.00,028.8,027.2,000.0,037.2,030.3,16.6,0000.0,0003.13,0008.46,0002.32
2023-09-21 11:55:00,SystemResetWarning,0828.4,4.99,000.00,028.8,027.2,000.0,037.2,030.3,16.3,0000.0,0003.18,0009.02,0002.32
2023-09-21 11:56:00,SystemResetWarning,0828.4,4.99,000.00,028.8,027.2,000.0,037.2,030.4,16.1,0000.0,0003.18,0008.84,0002.32
2023-09-21 11:57:00,SystemResetWarning,0828.4,4.99,000.00,028.8,027.2,000.0,037.2,030.3,15.9,0000.0,0003.20,0008.65,0002.33
2023-09-21 11:58:00,SystemResetWarning,0828.4,5.01,000.00,028.8,027.2,000.0,037.2,030.3,15.8,0000.0,0003.23,0008.97,0002.33
2023-09-21 11:59:00,SystemResetWarning,0828.4,5.01,000.00,028.8,027.2,000.0,037.2,030.3,15.9,0000.0,0003.24,0009.67,0002.33
