Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-24 02:00:00,SystemResetWarning,0831.3,4.99,000.00,025.9,025.3,000.0,034.1,027.8,021.5,0000.0,0016.64,0007.98,0006.39
2024-04-24 02:01:00,SystemResetWarning,0831.3,5.00,000.00,025.9,025.3,000.0,034.2,027.8,022.3,0000.0,0018.38,0007.96,0006.35
2024-04-24 02:02:00,SystemResetWarning,0831.3,4.99,000.00,025.9,025.4,000.0,034.2,027.9,022.2,0000.0,0019.34,0007.98,0006.33
2024-04-24 02:03:00,SystemResetWarning,0831.3,5.00,000.00,026.0,025.4,000.0,034.2,027.9,021.8,0000.0,0019.00,0008.00,0006.34
2024-04-24 02:04:00,SystemResetWarning,0831.3,5.01,000.00,026.0,025.4,000.0,034.3,027.9,021.6,0000.0,0018.60,0008.07,0006.38
2024-04-24 02:05:00,SystemResetWarning,0831.4,5.01,000.00,026.0,025.4,000.0,034.3,027.9,021.8,0000.0,0018.89,0008.08,0006.43
2024-04-24 02:06:00,SystemResetWarning,0831.4,5.00,000.00,026.0,025.5,000.0,034.3,027.9,022.7,0000.0,0019.42,0008.11,0006.47
2024-04-24 02:07:00,SystemResetWarning,0831.5,4.99,000.00,026.1,025.5,000.0,034.3,028.0,023.6,0000.0,0019.58,0008.14,0006.50
2024-04-24 02:08:00,SystemResetWarning,0831.5,4.99,000.00,026.1,025.5,000.0,034.4,028.0,023.6,0000.0,0020.31,0008.20,0006.49
2024-04-24 02:09:00,SystemResetWarning,0831.6,5.00,000.00,026.1,025.5,000.0,034.4,028.0,023.1,0000.0,0020.90,0008.30,0006.50
2024-04-24 02:10:00,SystemResetWarning,0831.6,5.00,000.00,026.1,025.5,000.0,034.4,028.0,022.5,0000.0,0020.90,0008.26,0006.48
2024-04-24 02:11:00,SystemResetWarning,0831.6,5.00,000.00,026.1,025.5,000.0,034.4,028.0,022.0,0000.0,0020.22,0008.19,0006.43
2024-04-24 02:12:00,SystemResetWarning,0831.7,5.00,000.00,026.2,025.5,000.0,034.5,028.0,021.8,0000.0,0018.95,0008.18,0006.37
2024-04-24 02:13:00,SystemResetWarning,0831.7,5.00,000.00,026.2,025.5,000.0,034.5,028.1,021.3,0000.0,0018.20,0008.17,0006.34
2024-04-24 02:14:00,SystemResetWarning,0831.7,4.98,000.00,026.1,024.3,000.0,034.5,027.2,021.3,0000.0,0017.64,0008.07,0006.28
2024-04-24 02:15:00,SystemResetWarning,0831.7,5.01,000.00,025.5,022.3,000.0,034.5,026.1,022.1,0000.0,0017.53,0007.95,0006.22
2024-04-24 02:16:00,SystemResetWarning,0831.7,5.01,000.00,025.2,022.0,000.0,034.4,025.8,022.6,0000.0,0016.79,0007.87,0006.18
2024-04-24 02:17:00,SystemResetWarning,0831.7,5.00,000.00,025.1,022.4,000.0,034.2,026.1,023.0,0000.0,0016.94,0007.79,0006.11
2024-04-24 02:18:00,SystemResetWarning,0831.7,5.00,000.00,025.1,022.8,000.0,034.1,026.4,022.8,0000.0,0016.89,0007.70,0006.06
2024-04-24 02:19:00,SystemResetWarning,0831.7,5.00,000.00,025.1,023.1,000.0,034.0,026.6,023.0,0000.0,0016.16,0007.64,0006.03
2024-04-24 02:20:00,SystemResetWarning,0831.7,5.00,000.00,025.1,023.4,000.0,034.0,026.8,023.2,0000.0,0015.43,0007.53,0005.99
2024-04-24 02:21:00,SystemResetWarning,0831.7,5.00,000.00,025.1,023.7,000.0,033.9,026.9,023.1,0000.0,0015.37,0007.50,0005.96
2024-04-24 02:22:00,SystemResetWarning,0831.7,5.00,000.00,025.2,023.9,000.0,033.9,027.0,023.3,0000.0,0015.62,0007.54,0005.95
2024-04-24 02:23:00,SystemResetWarning,0831.7,5.00,000.00,025.2,024.1,000.0,033.9,027.1,023.5,0000.0,0015.88,0007.45,0005.90
2024-04-24 02:24:00,SystemResetWarning,0831.7,5.00,000.00,025.3,024.3,000.0,033.9,027.1,024.1,0000.0,0015.86,0007.31,0005.82
2024-04-24 02:25:00,SystemResetWarning,0831.7,5.00,000.00,025.3,024.4,000.0,033.9,027.2,024.2,0000.0,0015.86,0007.26,0005.79
2024-04-24 02:26:00,SystemResetWarning,0831.7,5.00,000.00,025.3,024.5,000.0,033.8,027.3,024.5,0000.0,0015.92,0007.27,0005.78
2024-04-24 02:27:00,SystemResetWarning,0831.7,5.00,000.00,025.4,024.6,000.0,033.8,027.3,024.6,0000.0,0016.95,0007.21,0005.67
2024-04-24 02:28:00,SystemResetWarning,0831.6,4.99,000.00,025.4,024.7,000.0,033.9,027.3,023.9,0000.0,0017.84,0007.12,0005.55
2024-04-24 02:29:00,SystemResetWarning,0831.6,4.99,000.00,025.5,024.8,000.0,033.9,027.4,023.4,0000.0,0018.15,0006.97,0005.40
2024-04-24 02:30:00,SystemResetWarning,0831.6,5.00,000.00,025.5,024.9,000.0,033.9,027.4,023.5,0000.0,0017.94,0006.77,0005.23
2024-04-24 02:31:00,SystemResetWarning,0831.6,5.01,000.00,025.5,025.0,000.0,033.9,027.5,023.4,0000.0,0017.97,0006.63,0005.06
2024-04-24 02:32:00,SystemResetWarning,0831.6,5.01,000.00,025.6,025.0,000.0,033.9,027.5,023.6,0000.0,0017.77,0006.49,0004.90
2024-04-24 02:33:00,SystemResetWarning,0831.6,5.01,000.00,025.6,025.1,000.0,033.9,027.5,023.7,0000.0,0017.32,0006.32,0004.79
2024-04-24 02:34:00,SystemResetWarning,0831.6,5.01,000.00,025.6,025.1,000.0,034.0,027.6,023.3,0000.0,0016.45,0006.20,0004.70
2024-04-24 02:35:00,SystemResetWarning,0831.6,5.00,000.00,025.7,025.1,000.0,034.0,027.6,023.0,0000.0,0016.06,0006.14,0004.61
2024-04-24 02:36:00,SystemResetWarning,0831.7,5.00,000.00,025.7,025.2,000.0,034.0,027.6,022.8,0000.0,0015.75,0006.02,0004.49
2024-04-24 02:37:00,SystemResetWarning,0831.6,5.00,000.00,025.7,025.2,000.0,034.0,027.7,022.8,0000.0,0015.29,0005.85,0004.34
2024-04-24 02:38:00,SystemResetWarning,0831.6,5.00,000.00,025.8,025.3,000.0,034.1,027.7,022.9,0000.0,0013.96,0005.72,0004.22
2024-04-24 02:39:00,SystemResetWarning,0831.6,4.99,000.00,025.8,025.3,000.0,034.1,027.7,022.7,0000.0,0012.39,0005.60,0004.15
2024-04-24 02:40:00,SystemResetWarning,0831.6,5.00,000.00,025.8,025.3,000.0,034.1,027.8,022.4,0000.0,0011.64,0005.54,0004.10
2024-04-24 02:41:00,SystemResetWarning,0831.6,5.00,000.00,025.9,025.3,000.0,034.1,027.8,022.6,0000.0,0011.92,0005.47,0004.06
2024-04-24 02:42:00,SystemResetWarning,0831.7,5.01,000.00,025.9,025.4,000.0,034.2,027.8,022.6,0000.0,0011.75,0005.42,0004.01
2024-04-24 02:43:00,SystemResetWarning,0831.7,5.00,000.00,025.9,025.4,000.0,034.2,027.8,022.5,0000.0,0012.01,0005.39,0003.98
2024-04-24 02:44:00,SystemResetWarning,0832.0,4.99,000.00,025.9,025.4,000.0,034.2,027.9,023.1,0000.0,0011.93,0005.28,0003.90
2024-04-24 02:45:00,SystemResetWarning,0832.0,4.99,000.00,026.0,025.4,000.0,034.2,027.9,024.4,0000.0,0012.00,0005.27,0003.87
2024-04-24 02:46:00,SystemResetWarning,0831.8,5.00,000.00,026.0,025.5,000.0,034.3,027.9,023.9,0000.0,0011.77,0005.17,0003.85
2024-04-24 02:47:00,SystemResetWarning,0831.9,5.01,000.00,026.0,025.5,000.0,034.3,027.9,023.8,0000.0,0011.87,0005.12,0003.80
2024-04-24 02:48:00,SystemResetWarning,0832.0,5.01,000.00,026.0,025.5,000.0,034.3,027.9,023.4,0000.0,0012.00,0005.07,0003.74
2024-04-24 02:49:00,SystemResetWarning,0832.0,5.00,000.00,026.0,025.5,000.0,034.3,027.9,023.6,0000.0,0011.79,0004.94,0003.68
2024-04-24 02:50:00,SystemResetWarning,0832.0,4.99,000.00,026.0,025.5,000.0,034.4,027.9,024.0,0000.0,0011.48,0004.82,0003.62
2024-04-24 02:51:00,SystemResetWarning,0832.0,4.99,000.00,026.1,025.5,000.0,034.4,028.0,024.3,0000.0,0011.14,0004.77,0003.57
2024-04-24 02:52:00,SystemResetWarning,0832.0,5.00,000.00,026.1,025.5,000.0,034.4,028.0,024.1,0000.0,0010.75,0004.76,0003.53
2024-04-24 02:53:00,SystemResetWarning,0832.0,5.01,000.00,026.1,025.5,000.0,034.4,028.0,024.2,0000.0,0010.51,0004.69,0003.50
2024-04-24 02:54:00,SystemResetWarning,0832.0,5.01,000.00,026.1,025.5,000.0,034.4,028.0,024.5,0000.0,0010.08,0004.61,0003.46
2024-04-24 02:55:00,SystemResetWarning,0832.0,4.99,000.00,026.1,025.5,000.0,034.5,028.0,024.5,0000.0,0009.90,0004.62,0003.45
2024-04-24 02:56:00,SystemResetWarning,0832.0,4.99,000.00,026.1,025.6,000.0,034.5,028.0,024.4,0000.0,0010.29,0004.60,0003.41
2024-04-24 02:57:00,SystemResetWarning,0832.0,5.00,000.00,026.2,025.6,000.0,034.5,028.0,024.3,0000.0,0010.25,0004.60,0003.37
2024-04-24 02:58:00,SystemResetWarning,0832.0,5.01,000.00,026.2,025.6,000.0,034.5,028.1,024.1,0000.0,0010.66,0004.58,0003.35
2024-04-24 02:59:00,SystemResetWarning,0832.0,5.00,000.00,026.2,025.6,000.0,034.5,028.1,023.5,0000.0,0010.28,0004.52,0003.33
