Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-18 06:00:00,,0828.2,5.01,0.00,29.3,27.1,00.0,38.1,31.1,25.9,0000.0,0006.71,0012.40,0005.87
2022-07-18 06:01:00,,0828.2,5.00,0.00,29.3,27.3,00.0,38.1,31.1,26.0,0000.0,0006.70,0012.98,0005.86
2022-07-18 06:02:00,,0828.2,5.00,0.00,29.3,27.5,00.0,38.1,31.2,26.0,0000.0,0006.74,0013.33,0005.87
2022-07-18 06:03:00,,0828.2,5.00,0.00,29.3,27.7,00.0,38.1,31.2,26.0,0000.0,0006.74,0013.35,0005.88
2022-07-18 06:04:00,,0828.2,4.99,0.00,29.3,27.9,00.0,38.1,31.3,26.0,0000.0,0006.71,0014.05,0005.86
2022-07-18 06:05:00,,0828.2,5.00,0.00,29.4,28.1,00.0,38.1,31.3,26.0,0000.0,0006.72,0014.05,0005.86
2022-07-18 06:06:00,,0828.2,5.00,0.00,29.4,28.2,00.0,38.1,31.4,26.0,0000.0,0006.72,0013.98,0005.85
2022-07-18 06:07:00,,0828.3,4.99,0.00,29.4,28.3,00.0,38.1,31.4,26.0,0000.0,0006.70,0013.82,0005.83
2022-07-18 06:08:00,,0828.2,5.01,0.00,29.5,28.4,00.0,38.2,31.5,25.9,0000.0,0006.69,0013.16,0005.83
2022-07-18 06:09:00,,0828.2,5.01,0.00,29.5,28.5,00.0,38.2,31.5,25.8,0000.0,0006.64,0013.08,0005.83
2022-07-18 06:10:00,,0828.2,5.00,0.00,29.6,28.5,00.0,38.2,31.6,25.8,0000.0,0006.63,0012.41,0005.83
2022-07-18 06:11:00,,0828.2,5.00,0.00,29.6,27.9,00.0,38.1,31.5,25.8,0000.0,0006.64,0012.14,0005.84
2022-07-18 06:12:00,,0828.2,5.00,0.00,29.5,27.1,00.0,38.1,31.4,25.9,0000.0,0006.64,0011.63,0005.85
2022-07-18 06:13:00,,0828.2,5.01,0.00,29.5,26.9,00.0,38.1,31.3,25.9,0000.0,0006.62,0011.25,0005.84
2022-07-18 06:14:00,,0828.2,4.98,0.00,29.4,26.9,00.0,38.1,31.1,26.0,0000.0,0006.62,0011.28,0005.84
2022-07-18 06:15:00,,0828.2,5.01,0.00,29.3,27.1,00.0,38.1,31.1,26.3,0000.0,0006.64,0010.71,0005.85
2022-07-18 06:16:00,,0828.2,5.00,0.00,29.3,27.3,00.0,38.1,31.1,26.4,0000.0,0006.66,0011.13,0005.85
2022-07-18 06:17:00,,0828.2,5.01,0.00,29.3,27.4,00.0,38.1,31.1,26.6,0000.0,0006.60,0010.96,0005.82
2022-07-18 06:18:00,,0828.2,5.00,0.00,29.3,27.6,00.0,38.1,31.2,26.6,0000.0,0006.57,0011.24,0005.81
2022-07-18 06:19:00,,0828.2,5.00,0.00,29.3,27.8,00.0,38.1,31.2,26.7,0000.0,0006.49,0011.43,0005.79
2022-07-18 06:20:00,,0828.2,5.00,0.00,29.3,28.0,00.0,38.1,31.3,26.7,0000.0,0006.47,0011.38,0005.77
2022-07-18 06:21:00,,0828.2,5.01,0.00,29.4,28.1,00.0,38.1,31.3,26.6,0000.0,0006.45,0011.47,0005.75
2022-07-18 06:22:00,,0828.2,4.99,0.00,29.4,28.2,00.0,38.1,31.4,26.5,0000.0,0006.48,0012.52,0005.73
2022-07-18 06:23:00,,0828.2,5.01,0.00,29.5,28.3,00.0,38.1,31.4,26.6,0000.0,0006.49,0012.76,0005.71
2022-07-18 06:24:00,,0828.2,5.00,0.00,29.5,28.4,00.0,38.2,31.5,26.5,0000.0,0006.49,0012.80,0005.70
2022-07-18 06:25:00,,0828.1,4.99,0.00,29.5,28.5,00.0,38.2,31.5,26.4,0000.0,0006.42,0012.54,0005.67
2022-07-18 06:26:00,,0828.1,5.01,0.00,29.6,28.3,00.0,38.2,31.5,26.4,0000.0,0006.34,0012.37,0005.65
2022-07-18 06:27:00,,0828.2,4.99,0.00,29.5,27.4,00.0,38.1,31.4,26.3,0000.0,0006.33,0012.46,0005.63
2022-07-18 06:28:00,,0828.2,5.00,0.00,29.5,26.8,00.0,38.1,31.3,26.2,0000.0,0006.35,0012.61,0005.63
2022-07-18 06:29:00,,0828.2,4.99,0.00,29.4,26.8,00.0,38.1,31.1,26.5,0000.0,0006.37,0012.76,0005.63
2022-07-18 06:30:00,,0828.3,5.00,0.00,29.3,26.9,00.0,38.1,31.0,26.4,0000.0,0006.43,0013.18,0005.62
2022-07-18 06:31:00,,0828.2,5.00,0.00,29.3,27.0,00.0,38.1,31.0,26.4,0000.0,0006.46,0013.52,0005.63
2022-07-18 06:32:00,,0828.2,5.00,0.00,29.3,27.3,00.0,38.1,31.1,26.5,0000.0,0006.48,0013.75,0005.62
2022-07-18 06:33:00,,0828.2,5.00,0.00,29.3,27.5,00.0,38.1,31.1,26.6,0000.0,0006.45,0013.30,0005.61
2022-07-18 06:34:00,,0828.2,5.00,0.00,29.3,27.6,00.0,38.1,31.2,26.5,0000.0,0006.42,0013.06,0005.61
2022-07-18 06:35:00,,0828.3,5.01,0.00,29.3,27.8,00.0,38.1,31.2,26.4,0000.0,0006.41,0013.07,0005.59
2022-07-18 06:36:00,,0828.2,4.99,0.00,29.3,28.0,00.0,38.1,31.3,26.4,0000.0,0006.48,0013.36,0005.59
2022-07-18 06:37:00,,0828.2,4.99,0.00,29.4,28.1,00.0,38.1,31.3,26.3,0000.0,0006.53,0013.20,0005.60
2022-07-18 06:38:00,,0828.2,5.00,0.00,29.4,28.2,00.0,38.1,31.4,26.2,0000.0,0006.50,0012.57,0005.60
2022-07-18 06:39:00,,0828.2,5.00,0.00,29.4,28.3,00.0,38.1,31.4,26.1,0000.0,0006.51,0012.42,0005.61
2022-07-18 06:40:00,,0828.2,4.99,0.00,29.5,28.4,00.0,38.1,31.4,26.1,0000.0,0006.51,0011.96,0005.63
2022-07-18 06:41:00,,0828.3,5.00,0.00,29.5,28.5,00.0,38.2,31.5,26.0,0000.0,0006.52,0011.65,0005.65
2022-07-18 06:42:00,,0828.2,4.99,0.00,29.5,28.5,00.0,38.2,31.5,25.8,0000.0,0006.55,0011.56,0005.65
2022-07-18 06:43:00,,0828.2,5.00,0.00,29.6,27.9,00.0,38.1,31.5,25.8,0000.0,0006.56,0011.73,0005.66
2022-07-18 06:44:00,,0828.2,5.01,0.00,29.5,27.1,00.0,38.1,31.4,26.0,0000.0,0006.58,0011.45,0005.69
2022-07-18 06:45:00,,0828.2,4.98,0.00,29.5,26.8,00.0,38.1,31.2,25.9,0000.0,0006.59,0011.52,0005.69
2022-07-18 06:46:00,,0828.1,5.01,0.00,29.4,26.8,00.0,38.1,31.1,26.1,0000.0,0006.64,0011.60,0005.71
2022-07-18 06:47:00,,0828.2,5.00,0.00,29.3,27.0,00.0,38.1,31.0,26.2,0000.0,0006.64,0011.55,0005.72
2022-07-18 06:48:00,,0828.2,5.00,0.00,29.3,27.2,00.0,38.1,31.0,26.3,0000.0,0006.66,0011.60,0005.73
2022-07-18 06:49:00,,0828.2,5.00,0.00,29.3,27.4,00.0,38.1,31.1,26.2,0000.0,0006.69,0011.80,0005.74
2022-07-18 06:50:00,,0828.2,4.99,0.00,29.3,27.5,00.0,38.0,31.1,26.1,0000.0,0006.71,0011.99,0005.74
2022-07-18 06:51:00,,0828.1,5.00,0.00,29.3,27.7,00.0,38.1,31.2,26.1,0000.0,0006.72,0012.26,0005.72
2022-07-18 06:52:00,,0828.1,5.00,0.00,29.3,27.9,00.0,38.1,31.2,26.0,0000.0,0006.74,0012.15,0005.72
2022-07-18 06:53:00,,0828.1,5.00,0.00,29.3,28.0,00.0,38.1,31.3,26.0,0000.0,0006.72,0012.13,0005.72
2022-07-18 06:54:00,,0828.1,5.00,0.00,29.4,28.2,00.0,38.1,31.3,26.0,0000.0,0006.72,0012.22,0005.71
2022-07-18 06:55:00,,0828.1,5.00,0.00,29.4,28.3,00.0,38.1,31.4,26.1,0000.0,0006.70,0011.92,0005.70
2022-07-18 06:56:00,,0828.1,5.00,0.00,29.4,28.4,00.0,38.1,31.4,25.9,0000.0,0006.72,0012.05,0005.70
2022-07-18 06:57:00,,0828.1,5.01,0.00,29.5,28.5,00.0,38.2,31.5,25.8,0000.0,0006.71,0012.02,0005.71
2022-07-18 06:58:00,,0828.1,4.99,0.00,29.5,28.6,00.0,38.2,31.5,25.9,0000.0,0006.68,0011.90,0005.71
2022-07-18 06:59:00,,0828.0,4.99,0.00,29.6,28.6,00.0,38.2,31.6,25.9,0000.0,0006.68,0011.82,0005.71
