Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-21 01:00:00,,0826.3,4.99,0.00,29.2,27.3,00.0,38.4,31.0,18.0,0002.5,0024.16,0017.99,0017.46
2021-08-21 01:01:00,,0826.3,5.00,0.00,29.3,27.6,00.0,38.4,31.1,18.1,0002.4,0024.23,0018.02,0017.48
2021-08-21 01:02:00,,0826.2,5.01,0.00,29.3,27.9,00.0,38.4,31.1,17.5,0002.5,0023.32,0018.01,0017.47
2021-08-21 01:03:00,,0826.2,5.01,0.00,29.3,28.1,00.0,38.4,31.2,17.4,0002.5,0024.17,0018.00,0017.47
2021-08-21 01:04:00,,0826.3,4.99,0.00,29.4,28.3,00.0,38.4,31.3,17.4,0002.3,0024.47,0018.03,0017.48
2021-08-21 01:05:00,,0826.2,5.02,0.00,29.4,28.4,00.0,38.4,31.3,17.7,0002.4,0024.21,0018.02,0017.47
2021-08-21 01:06:00,,0826.2,4.99,0.00,29.5,28.5,00.0,38.5,31.4,17.8,0002.4,0024.12,0018.06,0017.48
2021-08-21 01:07:00,,0826.2,5.01,0.00,29.5,28.6,00.0,38.5,31.4,16.9,0002.5,0024.21,0018.11,0017.51
2021-08-21 01:08:00,,0826.2,5.00,0.00,29.6,28.7,00.0,38.5,31.5,17.3,0002.6,0024.23,0018.14,0017.52
2021-08-21 01:09:00,,0826.2,5.00,0.00,29.6,28.8,00.0,38.5,31.5,17.3,0002.5,0024.26,0018.18,0017.55
2021-08-21 01:10:00,,0826.2,4.98,0.00,29.7,28.9,00.0,38.6,31.6,17.3,0002.5,0024.41,0018.28,0017.62
2021-08-21 01:11:00,,0826.2,5.01,0.00,29.7,28.5,00.0,38.6,31.5,17.4,0002.6,0024.44,0018.35,0017.70
2021-08-21 01:12:00,,0826.2,4.99,0.00,29.6,26.4,00.0,38.6,30.9,17.5,0002.8,0024.47,0018.38,0017.74
2021-08-21 01:13:00,,0826.2,4.99,0.00,29.4,25.4,00.0,38.5,30.5,18.0,0002.8,0024.59,0018.46,0017.79
2021-08-21 01:14:00,,0826.2,5.03,0.00,29.3,25.7,00.0,38.5,30.7,17.7,0002.8,0023.79,0018.53,0017.84
2021-08-21 01:15:00,,0826.2,4.99,0.00,29.2,26.2,00.0,38.5,30.8,17.8,0002.8,0023.71,0018.58,0017.86
2021-08-21 01:16:00,,0826.2,5.01,0.00,29.2,26.6,00.0,38.4,30.8,18.1,0002.7,0023.86,0018.65,0017.91
2021-08-21 01:17:00,,0826.2,4.99,0.00,29.2,27.0,00.0,38.4,30.9,17.8,0002.6,0023.89,0018.66,0017.94
2021-08-21 01:18:00,,0826.2,5.01,0.00,29.2,27.4,00.0,38.4,31.0,17.5,0002.4,0023.89,0018.67,0017.96
2021-08-21 01:19:00,,0826.2,4.99,0.00,29.3,27.7,00.0,38.4,31.1,17.6,0002.4,0023.86,0018.67,0017.99
2021-08-21 01:20:00,,0826.3,5.00,0.00,29.3,27.9,00.0,38.4,31.1,17.9,0002.4,0023.88,0018.68,0018.01
2021-08-21 01:21:00,,0826.3,5.00,0.00,29.3,28.1,00.0,38.4,31.2,17.9,0002.4,0023.82,0018.64,0017.99
2021-08-21 01:22:00,,0826.3,5.00,0.00,29.4,28.3,00.0,38.4,31.3,17.7,0002.3,0024.10,0018.59,0017.94
2021-08-21 01:23:00,,0826.4,4.99,0.00,29.4,28.4,00.0,38.4,31.3,17.7,0002.1,0024.34,0018.58,0017.93
2021-08-21 01:24:00,,0826.4,5.01,0.00,29.5,28.5,00.0,38.5,31.4,17.9,0002.2,0024.35,0018.59,0017.94
2021-08-21 01:25:00,,0826.4,4.99,0.00,29.5,28.6,00.0,38.5,31.4,17.7,0002.1,0024.34,0018.58,0017.94
2021-08-21 01:26:00,,0826.4,5.00,0.00,29.6,28.7,00.0,38.5,31.5,17.2,0002.1,0024.24,0018.54,0017.93
2021-08-21 01:27:00,,0826.4,5.00,0.00,29.6,28.8,00.0,38.5,31.5,17.4,0002.0,0024.13,0018.52,0017.93
2021-08-21 01:28:00,,0826.5,5.02,0.00,29.7,28.9,00.0,38.6,31.6,17.2,0002.1,0024.00,0018.49,0017.93
2021-08-21 01:29:00,,0826.5,4.99,0.00,29.6,27.7,00.0,38.6,31.2,17.3,0002.1,0023.92,0018.47,0017.94
2021-08-21 01:30:00,,0826.5,5.01,0.00,29.5,26.3,00.0,38.6,30.8,17.2,0002.1,0023.84,0018.45,0017.94
2021-08-21 01:31:00,,0826.5,4.99,0.00,29.4,26.5,00.0,38.5,30.9,17.5,0002.2,0023.73,0018.41,0017.91
2021-08-21 01:32:00,,0826.5,5.00,0.00,29.4,26.8,00.0,38.5,30.9,17.7,0002.0,0023.65,0018.38,0017.89
2021-08-21 01:33:00,,0826.5,5.00,0.00,29.4,27.2,00.0,38.5,31.0,17.7,0002.0,0023.32,0018.37,0017.89
2021-08-21 01:34:00,,0826.4,5.01,0.00,29.4,27.5,00.0,38.5,31.1,17.8,0002.1,0023.39,0018.33,0017.84
2021-08-21 01:35:00,,0826.5,4.99,0.00,29.4,27.8,00.0,38.5,31.2,17.7,0002.1,0023.37,0018.33,0017.84
2021-08-21 01:36:00,,0826.5,5.02,0.00,29.4,28.0,00.0,38.5,31.3,17.8,0002.2,0023.30,0018.30,0017.81
2021-08-21 01:37:00,,0826.5,5.00,0.00,29.5,28.2,00.0,38.5,31.3,17.7,0002.3,0023.29,0018.31,0017.81
2021-08-21 01:38:00,,0826.5,5.00,0.00,29.5,28.4,00.0,38.5,31.4,17.4,0002.2,0023.32,0018.32,0017.82
2021-08-21 01:39:00,,0826.5,5.00,0.00,29.5,28.5,00.0,38.5,31.4,17.4,0002.3,0023.39,0018.31,0017.80
2021-08-21 01:40:00,,0826.4,5.00,0.00,29.6,28.7,00.0,38.6,31.4,17.6,0002.3,0023.35,0018.27,0017.77
2021-08-21 01:41:00,,0826.5,4.99,0.00,29.6,28.8,00.0,38.6,31.5,17.6,0002.5,0023.46,0018.32,0017.79
2021-08-21 01:42:00,,0826.5,5.00,0.00,29.7,28.9,00.0,38.6,31.5,17.3,0002.6,0023.64,0018.34,0017.79
2021-08-21 01:43:00,,0826.5,5.00,0.00,29.7,28.9,00.0,38.6,31.6,17.1,0002.7,0023.80,0018.39,0017.82
2021-08-21 01:44:00,,0826.5,5.01,0.00,29.7,27.6,00.0,38.7,31.2,16.9,0002.7,0023.74,0018.41,0017.84
2021-08-21 01:45:00,,0826.5,4.98,0.00,29.5,25.6,00.0,38.6,30.7,17.1,0002.7,0023.55,0018.44,0017.87
2021-08-21 01:46:00,,0826.5,5.01,0.00,29.3,25.5,00.0,38.6,30.6,17.4,0002.6,0023.56,0018.43,0017.86
2021-08-21 01:47:00,,0826.5,4.99,0.00,29.2,25.9,00.0,38.5,30.7,17.6,0002.5,0023.64,0018.46,0017.91
2021-08-21 01:48:00,,0826.5,4.99,0.00,29.2,26.3,00.0,38.5,30.8,17.9,0002.4,0023.67,0018.46,0017.91
2021-08-21 01:49:00,,0826.5,5.01,0.00,29.2,26.8,00.0,38.4,30.9,17.8,0002.5,0023.67,0018.46,0017.92
2021-08-21 01:50:00,,0826.6,5.01,0.00,29.2,27.2,00.0,38.4,30.9,17.9,0002.3,0023.64,0018.47,0017.93
2021-08-21 01:51:00,,0826.5,4.99,0.00,29.2,27.5,00.0,38.4,31.0,17.4,0002.3,0023.65,0018.48,0017.95
2021-08-21 01:52:00,,0826.5,4.99,0.00,29.3,27.8,00.0,38.4,31.1,17.5,0002.1,0023.83,0018.45,0017.94
2021-08-21 01:53:00,,0826.6,5.01,0.00,29.3,28.0,00.0,38.4,31.2,17.3,0002.0,0024.42,0018.45,0017.94
2021-08-21 01:54:00,,0826.5,5.01,0.00,29.3,28.2,00.0,38.4,31.2,17.4,0001.9,0024.36,0018.43,0017.92
2021-08-21 01:55:00,,0826.5,5.00,0.00,29.4,28.3,00.0,38.4,31.3,17.4,0001.9,0024.32,0018.42,0017.91
2021-08-21 01:56:00,,0826.5,4.99,0.00,29.4,28.5,00.0,38.4,31.3,17.4,0001.9,0024.23,0018.41,0017.91
2021-08-21 01:57:00,,0826.5,5.00,0.00,29.5,28.6,00.0,38.5,31.3,17.1,0002.0,0024.72,0018.39,0017.90
2021-08-21 01:58:00,,0826.5,5.00,0.00,29.5,28.7,00.0,38.5,31.4,17.2,0002.1,0024.84,0018.34,0017.87
2021-08-21 01:59:00,,0826.5,5.00,0.00,29.6,28.8,00.0,38.5,31.4,17.4,0002.3,0024.80,0018.34,0017.87
