Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-05 23:00:00,SystemResetWarning,0824.8,5.00,000.00,019.6,019.0,000.0,028.0,021.3,14.6,0000.0,0016.47,0004.60,0003.62
2024-03-05 23:01:00,SystemResetWarning,0824.8,5.01,000.00,019.6,019.0,000.0,028.0,021.3,14.7,0000.0,0016.73,0004.60,0003.62
2024-03-05 23:02:00,SystemResetWarning,0824.9,5.01,000.00,019.6,019.0,000.0,028.0,021.3,14.8,0000.0,0017.77,0004.57,0003.62
2024-03-05 23:03:00,SystemResetWarning,0824.9,5.01,000.00,019.6,018.9,000.0,028.0,021.2,14.9,0000.0,0018.05,0004.60,0003.62
2024-03-05 23:04:00,SystemResetWarning,0824.9,5.00,000.00,019.6,018.9,000.0,028.0,021.2,14.9,0000.0,0018.58,0004.64,0003.62
2024-03-05 23:05:00,SystemResetWarning,0824.8,4.99,000.00,019.6,018.9,000.0,028.0,021.2,14.7,0000.0,0018.92,0004.69,0003.63
2024-03-05 23:06:00,SystemResetWarning,0824.7,4.99,000.00,019.6,018.9,000.0,028.0,021.2,14.7,0000.0,0019.37,0004.73,0003.63
2024-03-05 23:07:00,SystemResetWarning,0824.8,4.99,000.00,019.6,018.9,000.0,028.0,021.2,14.8,0000.0,0018.86,0004.71,0003.63
2024-03-05 23:08:00,SystemResetWarning,0824.7,5.00,000.00,019.6,018.9,000.0,028.0,021.2,14.8,0000.0,0018.45,0004.71,0003.61
2024-03-05 23:09:00,SystemResetWarning,0824.7,5.01,000.00,019.6,018.9,000.0,028.0,021.2,14.8,0000.0,0018.42,0004.72,0003.60
2024-03-05 23:10:00,SystemResetWarning,0824.8,5.00,000.00,019.5,018.9,000.0,028.0,021.2,14.8,0000.0,0016.42,0004.72,0003.58
2024-03-05 23:11:00,SystemResetWarning,0824.8,5.00,000.00,019.5,018.9,000.0,028.0,021.2,14.8,0000.0,0016.30,0004.69,0003.57
2024-03-05 23:12:00,SystemResetWarning,0824.8,5.00,000.00,019.5,018.9,000.0,028.0,021.2,14.8,0000.0,0015.06,0004.65,0003.56
2024-03-05 23:13:00,SystemResetWarning,0824.9,5.00,000.00,019.5,018.9,000.0,028.0,021.2,14.9,0000.0,0014.89,0004.68,0003.55
2024-03-05 23:14:00,SystemResetWarning,0824.9,4.99,000.00,019.5,018.9,000.0,028.0,021.2,15.0,0000.0,0015.27,0004.62,0003.54
2024-03-05 23:15:00,SystemResetWarning,0824.8,5.00,000.00,019.5,018.9,000.0,028.0,021.2,15.0,0000.0,0015.38,0004.60,0003.53
2024-03-05 23:16:00,SystemResetWarning,0824.8,5.00,000.00,019.5,018.9,000.0,028.0,021.2,14.9,0000.0,0014.67,0004.53,0003.52
2024-03-05 23:17:00,SystemResetWarning,0824.7,5.01,000.00,019.5,018.8,000.0,028.0,021.2,14.9,0000.0,0014.52,0004.48,0003.51
2024-03-05 23:18:00,SystemResetWarning,0824.8,5.01,000.00,019.5,018.9,000.0,028.0,021.2,14.9,0000.0,0014.86,0004.49,0003.51
2024-03-05 23:19:00,SystemResetWarning,0824.7,5.01,000.00,019.5,018.9,000.0,027.9,021.2,14.9,0000.0,0014.67,0004.51,0003.51
2024-03-05 23:20:00,SystemResetWarning,0824.7,4.99,000.00,019.5,018.9,000.0,027.9,021.2,14.9,0000.0,0014.81,0004.45,0003.51
2024-03-05 23:21:00,SystemResetWarning,0824.8,5.00,000.00,019.5,018.9,000.0,028.0,021.2,14.9,0000.0,0015.54,0004.46,0003.51
2024-03-05 23:22:00,SystemResetWarning,0824.7,5.00,000.00,019.5,018.9,000.0,028.0,021.3,14.9,0000.0,0016.07,0004.50,0003.51
2024-03-05 23:23:00,SystemResetWarning,0824.8,5.00,000.00,019.5,018.9,000.0,028.0,021.3,15.1,0000.0,0016.26,0004.55,0003.52
2024-03-05 23:24:00,SystemResetWarning,0824.8,5.00,000.00,019.5,018.9,000.0,028.0,021.2,15.1,0000.0,0015.64,0004.55,0003.52
2024-03-05 23:25:00,SystemResetWarning,0824.7,5.01,000.00,019.5,018.9,000.0,028.0,021.3,15.1,0000.0,0015.52,0004.56,0003.52
2024-03-05 23:26:00,SystemResetWarning,0824.8,5.01,000.00,019.5,018.9,000.0,028.0,021.3,15.2,0000.0,0015.43,0004.59,0003.53
2024-03-05 23:27:00,SystemResetWarning,0824.8,5.00,000.00,019.5,018.9,000.0,028.0,021.3,15.2,0000.0,0015.83,0004.62,0003.53
2024-03-05 23:28:00,SystemResetWarning,0824.7,5.00,000.00,019.5,019.0,000.0,028.0,021.3,15.1,0000.0,0015.86,0004.63,0003.54
2024-03-05 23:29:00,SystemResetWarning,0824.8,4.99,000.00,019.6,019.0,000.0,028.0,021.3,15.1,0000.0,0015.79,0004.68,0003.55
2024-03-05 23:30:00,SystemResetWarning,0824.7,4.99,000.00,019.6,019.0,000.0,028.0,021.3,15.1,0000.0,0015.30,0004.67,0003.55
2024-03-05 23:31:00,SystemResetWarning,0824.7,5.00,000.00,019.6,018.9,000.0,028.0,021.3,15.1,0000.0,0015.33,0004.72,0003.56
2024-03-05 23:32:00,SystemResetWarning,0824.7,5.01,000.00,019.6,018.9,000.0,028.0,021.3,15.1,0000.0,0015.47,0004.77,0003.56
2024-03-05 23:33:00,SystemResetWarning,0824.7,5.00,000.00,019.6,018.9,000.0,028.0,021.3,15.1,0000.0,0015.89,0004.79,0003.57
2024-03-05 23:34:00,SystemResetWarning,0824.7,5.00,000.00,019.6,018.9,000.0,028.0,021.3,15.1,0000.0,0016.55,0004.81,0003.58
2024-03-05 23:35:00,SystemResetWarning,0824.7,5.00,000.00,019.6,018.9,000.0,028.0,021.3,15.1,0000.0,0016.20,0004.84,0003.59
2024-03-05 23:36:00,SystemResetWarning,0824.7,5.00,000.00,019.6,018.9,000.0,028.0,021.3,15.2,0000.0,0015.69,0004.88,0003.62
2024-03-05 23:37:00,SystemResetWarning,0824.7,5.00,000.00,019.6,018.9,000.0,028.0,021.3,15.2,0000.0,0015.16,0004.83,0003.63
2024-03-05 23:38:00,SystemResetWarning,0824.7,4.99,000.00,019.6,018.9,000.0,028.0,021.3,15.1,0000.0,0014.69,0004.82,0003.64
2024-03-05 23:39:00,SystemResetWarning,0824.7,4.99,000.00,019.6,018.9,000.0,028.0,021.3,15.0,0000.0,0014.50,0004.79,0003.64
2024-03-05 23:40:00,SystemResetWarning,0824.6,4.99,000.00,019.6,018.9,000.0,028.0,021.3,14.9,0000.0,0014.99,0004.77,0003.64
2024-03-05 23:41:00,SystemResetWarning,0824.5,5.00,000.00,019.6,018.9,000.0,028.0,021.3,15.0,0000.0,0015.84,0004.77,0003.64
2024-03-05 23:42:00,SystemResetWarning,0824.5,5.00,000.00,019.6,018.9,000.0,028.0,021.3,15.0,0000.0,0016.37,0004.77,0003.64
2024-03-05 23:43:00,SystemResetWarning,0824.5,5.00,000.00,019.6,018.9,000.0,028.0,021.3,15.0,0000.0,0016.38,0004.71,0003.64
2024-03-05 23:44:00,SystemResetWarning,0824.5,5.01,000.00,019.6,018.9,000.0,028.0,021.3,15.1,0000.0,0015.96,0004.73,0003.65
2024-03-05 23:45:00,SystemResetWarning,0824.6,5.00,000.00,019.6,018.9,000.0,028.0,021.2,15.1,0000.0,0016.00,0004.70,0003.65
2024-03-05 23:46:00,SystemResetWarning,0824.7,5.00,000.00,019.6,018.9,000.0,028.0,021.3,15.1,0000.0,0016.91,0004.70,0003.64
2024-03-05 23:47:00,SystemResetWarning,0824.7,5.01,000.00,019.6,018.9,000.0,028.0,021.3,15.1,0000.0,0016.63,0004.69,0003.62
2024-03-05 23:48:00,SystemResetWarning,0824.6,5.00,000.00,019.6,018.9,000.0,028.0,021.3,15.2,0000.0,0016.51,0004.72,0003.61
2024-03-05 23:49:00,SystemResetWarning,0824.5,4.99,000.00,019.6,018.9,000.0,028.0,021.2,15.2,0000.0,0016.83,0004.70,0003.61
2024-03-05 23:50:00,SystemResetWarning,0824.4,5.00,000.00,019.6,018.9,000.0,028.0,021.3,15.1,0000.0,0017.65,0004.73,0003.60
2024-03-05 23:51:00,SystemResetWarning,0824.5,5.00,000.00,019.6,018.9,000.0,028.0,021.3,15.2,0000.0,0017.09,0004.76,0003.59
2024-03-05 23:52:00,SystemResetWarning,0824.5,5.01,000.00,019.6,018.9,000.0,028.0,021.3,15.3,0000.0,0016.41,0004.75,0003.60
2024-03-05 23:53:00,SystemResetWarning,0824.6,5.00,000.00,019.6,018.9,000.0,028.0,021.3,15.3,0000.0,0016.43,0004.75,0003.60
2024-03-05 23:54:00,SystemResetWarning,0824.7,5.00,000.00,019.5,018.9,000.0,028.0,021.2,15.3,0000.0,0015.57,0004.79,0003.60
2024-03-05 23:55:00,SystemResetWarning,0824.7,4.99,000.00,019.5,018.9,000.0,028.0,021.3,15.3,0000.0,0015.86,0004.79,0003.59
2024-03-05 23:56:00,SystemResetWarning,0824.6,4.99,000.00,019.5,018.9,000.0,028.0,021.2,15.3,0000.0,0015.63,0004.82,0003.58
2024-03-05 23:57:00,SystemResetWarning,0824.6,4.99,000.00,019.5,018.9,000.0,028.0,021.2,15.3,0000.0,0015.28,0004.85,0003.60
2024-03-05 23:58:00,SystemResetWarning,0824.5,5.00,000.00,019.5,018.9,000.0,028.0,021.2,15.3,0000.0,0015.70,0004.84,0003.61
2024-03-05 23:59:00,SystemResetWarning,0824.5,5.01,000.00,019.5,018.9,000.0,028.0,021.2,15.3,0000.0,0015.99,0004.81,0003.62
