Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-25 13:00:00,,0834.3,4.98,0.00,22.2,22.3,00.0,30.9,24.2,08.3,0000.0,0000.41,0000.30,0000.26
2022-11-25 13:01:00,,0834.3,5.00,0.00,22.2,22.0,00.0,31.0,24.2,08.3,0000.0,0000.43,0000.31,0000.27
2022-11-25 13:02:00,,0834.3,5.00,0.00,22.2,21.7,00.0,31.0,24.1,08.3,0000.0,0000.42,0000.31,0000.27
2022-11-25 13:03:00,,0834.3,5.01,0.00,22.2,21.5,00.0,31.0,24.1,08.3,0000.0,0000.40,0000.30,0000.27
2022-11-25 13:04:00,,0834.3,5.00,0.00,22.2,21.3,00.0,31.0,24.0,08.3,0000.0,0000.37,0000.29,0000.26
2022-11-25 13:05:00,,0834.3,4.99,0.00,22.2,21.1,00.0,31.1,24.0,08.3,0000.0,0000.41,0000.30,0000.26
2022-11-25 13:06:00,,0834.3,4.99,0.00,22.1,21.0,00.0,31.1,24.0,08.3,0000.0,0000.46,0000.31,0000.26
2022-11-25 13:07:00,,0834.3,5.00,0.00,22.1,20.9,00.0,31.1,24.0,08.3,0000.0,0000.46,0000.32,0000.26
2022-11-25 13:08:00,,0834.3,4.99,0.00,22.1,20.8,00.0,31.1,23.9,08.3,0000.0,0000.47,0000.32,0000.27
2022-11-25 13:09:00,,0834.3,5.00,0.00,22.1,20.7,00.0,31.1,23.9,08.4,0000.0,0000.56,0000.36,0000.27
2022-11-25 13:10:00,,0834.2,5.00,0.00,22.1,20.7,00.0,31.0,23.9,08.4,0000.0,0000.61,0000.39,0000.27
2022-11-25 13:11:00,,0834.2,5.02,0.00,22.1,20.6,00.0,31.0,23.9,08.4,0000.0,0000.59,0000.39,0000.27
2022-11-25 13:12:00,,0834.2,4.99,0.00,22.0,20.6,00.0,31.0,23.9,08.4,0000.0,0000.57,0000.38,0000.27
2022-11-25 13:13:00,,0834.1,5.00,0.00,22.0,20.6,00.0,31.0,23.9,08.3,0000.0,0000.57,0000.38,0000.27
2022-11-25 13:14:00,,0834.1,4.99,0.00,22.0,20.6,00.0,31.0,23.8,08.2,0000.0,0000.58,0000.38,0000.27
2022-11-25 13:15:00,,0834.1,4.99,0.00,22.0,20.6,00.0,31.0,23.8,08.2,0000.0,0000.58,0000.38,0000.27
2022-11-25 13:16:00,,0834.1,5.01,0.00,22.0,20.5,00.0,31.0,23.8,08.1,0000.0,0000.53,0000.36,0000.26
2022-11-25 13:17:00,,0834.1,5.01,0.00,22.0,20.5,00.0,31.0,23.7,08.1,0000.0,0000.49,0000.34,0000.26
2022-11-25 13:18:00,,0834.1,5.00,0.00,22.0,20.6,00.0,30.9,23.8,08.3,0000.0,0000.49,0000.35,0000.26
2022-11-25 13:19:00,,0834.1,5.00,0.00,22.0,21.4,00.0,30.9,23.9,08.4,0000.0,0000.47,0000.34,0000.25
2022-11-25 13:20:00,,0834.1,4.97,0.00,22.1,22.3,00.0,30.9,24.1,08.8,0000.0,0000.39,0000.30,0000.25
2022-11-25 13:21:00,,0834.1,5.00,0.00,22.2,22.2,00.0,30.9,24.2,08.8,0000.0,0000.37,0000.28,0000.25
2022-11-25 13:22:00,,0834.0,5.00,0.00,22.2,21.9,00.0,31.0,24.2,08.8,0000.0,0000.36,0000.28,0000.25
2022-11-25 13:23:00,,0834.1,5.00,0.00,22.2,21.6,00.0,31.0,24.1,08.9,0000.0,0000.39,0000.29,0000.25
2022-11-25 13:24:00,,0834.1,5.00,0.00,22.2,21.4,00.0,31.0,24.1,09.5,0000.0,0000.40,0000.30,0000.26
2022-11-25 13:25:00,,0834.1,5.00,0.00,22.2,21.2,00.0,31.1,24.1,09.5,0000.0,0000.40,0000.29,0000.26
2022-11-25 13:26:00,,0834.1,5.00,0.00,22.2,21.1,00.0,31.1,24.0,08.8,0000.0,0000.39,0000.29,0000.25
2022-11-25 13:27:00,,0834.0,5.01,0.00,22.2,20.9,00.0,31.1,24.0,09.0,0000.0,0000.39,0000.28,0000.25
2022-11-25 13:28:00,,0834.1,5.01,0.00,22.1,20.9,00.0,31.1,24.0,09.6,0000.0,0000.38,0000.28,0000.24
2022-11-25 13:29:00,,0834.1,5.00,0.00,22.1,20.8,00.0,31.1,24.0,09.7,0000.0,0000.37,0000.28,0000.24
2022-11-25 13:30:00,,0834.1,4.99,0.00,22.1,20.8,00.0,31.1,24.0,09.9,0000.0,0000.37,0000.28,0000.24
2022-11-25 13:31:00,,0834.0,4.99,0.00,22.1,20.7,00.0,31.1,23.9,09.7,0000.0,0000.39,0000.28,0000.24
2022-11-25 13:32:00,,0834.1,5.00,0.00,22.1,20.7,00.0,31.1,23.9,09.6,0000.0,0000.36,0000.26,0000.23
2022-11-25 13:33:00,,0834.1,5.00,0.00,22.1,20.7,00.0,31.1,23.9,09.7,0000.0,0000.38,0000.26,0000.23
2022-11-25 13:34:00,,0834.0,4.99,0.00,22.1,20.6,00.0,31.0,23.9,10.3,0000.0,0000.43,0000.26,0000.22
2022-11-25 13:35:00,,0834.1,5.01,0.00,22.0,20.6,00.0,31.0,23.9,10.5,0000.0,0000.41,0000.25,0000.21
2022-11-25 13:36:00,,0834.1,5.01,0.00,22.0,20.6,00.0,31.0,23.9,10.3,0000.0,0000.40,0000.25,0000.21
2022-11-25 13:37:00,,0834.0,5.00,0.00,22.0,20.6,00.0,31.0,23.8,10.5,0000.0,0000.40,0000.24,0000.21
2022-11-25 13:38:00,,0834.1,4.99,0.00,22.0,20.5,00.0,31.0,23.8,10.6,0000.0,0000.39,0000.24,0000.21
2022-11-25 13:39:00,,0834.1,4.99,0.00,22.0,20.5,00.0,31.0,23.8,10.7,0000.0,0000.39,0000.24,0000.20
2022-11-25 13:40:00,,0834.1,5.00,0.00,22.0,21.1,00.0,30.9,23.9,11.0,0000.0,0000.42,0000.24,0000.20
2022-11-25 13:41:00,,0834.1,5.01,0.00,22.1,22.1,00.0,30.9,24.1,11.1,0000.0,0000.47,0000.26,0000.19
2022-11-25 13:42:00,,0834.1,4.98,0.00,22.2,22.3,00.0,30.9,24.2,11.1,0000.0,0000.50,0000.27,0000.20
2022-11-25 13:43:00,,0834.0,5.00,0.00,22.2,21.9,00.0,31.0,24.2,11.1,0000.0,0000.50,0000.27,0000.19
2022-11-25 13:44:00,,0834.1,5.00,0.00,22.2,21.6,00.0,31.0,24.1,11.4,0000.0,0000.46,0000.26,0000.19
2022-11-25 13:45:00,,0834.1,5.00,0.00,22.2,21.4,00.0,31.1,24.1,11.5,0000.0,0000.37,0000.24,0000.18
2022-11-25 13:46:00,,0834.0,5.01,0.00,22.2,21.2,00.0,31.1,24.1,11.5,0000.0,0000.40,0000.25,0000.18
2022-11-25 13:47:00,,0834.1,5.01,0.00,22.2,21.1,00.0,31.1,24.1,11.6,0000.0,0000.40,0000.25,0000.18
2022-11-25 13:48:00,,0834.0,4.99,0.00,22.2,21.0,00.0,31.1,24.0,11.6,0000.0,0000.41,0000.26,0000.18
2022-11-25 13:49:00,,0834.1,4.99,0.00,22.2,20.9,00.0,31.1,24.0,11.7,0000.0,0000.42,0000.26,0000.19
2022-11-25 13:50:00,,0834.1,5.00,0.00,22.2,20.8,00.0,31.1,24.0,11.8,0000.0,0000.41,0000.26,0000.19
2022-11-25 13:51:00,,0834.1,5.00,0.00,22.1,20.8,00.0,31.1,24.0,11.7,0000.0,0000.41,0000.26,0000.19
2022-11-25 13:52:00,,0834.0,5.00,0.00,22.1,20.7,00.0,31.1,24.0,11.7,0000.0,0000.36,0000.25,0000.19
2022-11-25 13:53:00,,0834.0,5.01,0.00,22.1,20.7,00.0,31.1,24.0,11.8,0000.0,0000.31,0000.22,0000.18
2022-11-25 13:54:00,,0834.0,5.00,0.00,22.1,20.7,00.0,31.1,23.9,11.8,0000.0,0000.37,0000.24,0000.19
2022-11-25 13:55:00,,0834.0,5.00,0.00,22.1,20.6,00.0,31.1,23.9,11.9,0000.0,0000.37,0000.24,0000.19
2022-11-25 13:56:00,,0834.0,4.99,0.00,22.1,20.6,00.0,31.1,23.9,11.9,0000.0,0000.38,0000.24,0000.19
2022-11-25 13:57:00,,0834.0,4.99,0.00,22.0,20.5,00.0,31.0,23.8,12.0,0000.0,0000.34,0000.23,0000.19
2022-11-25 13:58:00,,0834.0,5.01,0.00,22.0,20.5,00.0,31.0,23.8,12.0,0000.0,0000.35,0000.24,0000.20
2022-11-25 13:59:00,,0834.0,5.00,0.00,22.0,20.5,00.0,31.0,23.8,12.0,0000.0,0000.34,0000.24,0000.20
