DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-06-07T22:00:00Z,00000200,20000000,,,,,,,-000.33,-000.08,-000.07,18.3,25.3,04.3,02.8,0671.0,31.1
2021-06-07T22:01:00Z,00000200,20000000,,,,,,,-000.12,-000.36,-000.20,18.3,25.3,04.3,02.8,0671.0,31.1
2021-06-07T22:02:00Z,00000200,20000000,,,,,,,0000.29,0000.50,0000.36,18.3,25.3,04.0,02.6,0671.0,31.1
2021-06-07T22:03:00Z,00000200,60000000,,,,,,,0000.22,0000.18,-000.01,18.3,25.3,04.0,02.6,0671.0,31.1
2021-06-07T22:04:00Z,00000200,40000000,0001.90,0001.21,0000.84,0000.35,0000.44,0000.27,0000.33,0000.34,0000.09,18.4,25.1,04.1,02.8,0671.9,31.1
2021-06-07T22:05:00Z,00000200,00000000,0002.17,0001.02,0000.61,0000.47,0000.32,-000.04,-000.04,0000.17,0000.57,18.5,25.0,04.2,02.8,0672.0,31.1
2021-06-07T22:06:00Z,00000200,00000000,0002.86,0001.47,0000.95,0000.76,0000.37,0000.31,0000.72,0000.44,0000.15,18.5,25.0,04.4,02.9,0672.0,31.0
2021-06-07T22:07:00Z,00000200,00000000,0002.80,0001.63,0000.88,0000.26,0000.18,0000.27,0000.17,0000.24,-000.12,18.4,25.0,04.4,03.0,0672.0,31.1
2021-06-07T22:08:00Z,00000200,00000000,0002.08,0001.49,0000.91,0000.34,0000.21,0000.33,0000.03,-000.03,0000.31,18.4,25.0,04.5,03.0,0672.0,31.1
2021-06-07T22:09:00Z,00000200,00000000,0002.29,0001.32,0000.81,0000.38,0000.20,0000.32,0000.38,0000.37,0000.26,18.4,25.0,04.6,03.1,0672.0,31.0
2021-06-07T22:10:00Z,00000200,00000000,0002.33,0001.49,0000.72,0000.19,0000.23,0000.03,0000.06,0000.07,0000.05,18.4,25.0,04.5,03.0,0672.0,31.0
2021-06-07T22:11:00Z,00000200,00000000,0001.48,0001.04,0000.69,0000.03,0000.18,0000.15,-000.02,0000.02,0000.03,18.4,25.0,04.4,03.0,0672.0,31.1
2021-06-07T22:12:00Z,00000200,00000000,0002.75,0001.48,0000.56,0000.68,0000.04,0000.44,0000.20,0000.13,0000.27,18.4,25.0,04.3,02.9,0672.0,31.1
2021-06-07T22:13:00Z,00000200,00000000,0001.86,0001.37,0000.73,0000.11,0000.28,0000.11,-000.07,0000.38,0000.23,18.4,25.0,04.3,02.9,0672.0,31.0
2021-06-07T22:14:00Z,00000200,00000000,0001.80,0001.32,0000.59,0000.41,0000.08,0000.18,0000.25,-000.36,-000.17,18.4,24.9,04.1,02.8,0672.0,31.1
2021-06-07T22:15:00Z,00000200,00000000,0002.35,0001.44,0000.70,0000.44,0000.23,-000.02,0000.14,0000.13,0000.23,18.4,24.9,04.2,02.8,0672.0,31.0
2021-06-07T22:16:00Z,00000200,00000000,0002.29,0001.59,0000.84,0000.48,0000.29,0000.10,-000.07,0000.71,0000.26,18.4,24.9,04.2,02.8,0672.0,31.0
2021-06-07T22:17:00Z,00000200,00000000,0002.58,0001.39,0000.62,0000.46,0000.34,-000.01,0000.20,-000.26,0000.03,18.4,24.9,04.2,02.8,0672.0,31.1
2021-06-07T22:18:00Z,00000200,00000000,0002.10,0001.69,0000.94,0000.62,0000.24,0000.19,0000.51,0000.11,0000.53,18.4,24.9,04.2,02.8,0672.0,31.1
2021-06-07T22:19:00Z,00000200,00000000,0001.99,0001.63,0000.67,0000.28,0000.20,-000.27,0000.20,0000.22,-000.25,18.4,24.9,04.2,02.8,0672.0,31.1
2021-06-07T22:20:00Z,00000200,00000000,0001.84,0001.45,0000.83,0000.38,0000.18,-000.00,0000.21,0000.22,0000.59,18.4,24.9,04.2,02.8,0672.0,31.0
2021-06-07T22:21:00Z,00000200,00000000,0002.18,0001.68,0000.55,0000.84,0000.14,0000.03,0000.06,-000.06,-000.06,18.4,24.9,04.2,02.8,0672.0,31.0
2021-06-07T22:22:00Z,00000200,00000000,0002.08,0001.49,0000.79,0000.10,0000.05,-000.13,0000.44,0000.59,-000.13,18.4,24.9,04.2,02.8,0672.0,31.0
2021-06-07T22:23:00Z,00000200,00000000,0003.12,0001.46,0000.77,0000.56,0000.46,0000.09,-000.13,0000.00,0000.11,18.3,24.9,04.2,02.8,0671.9,31.1
2021-06-07T22:24:00Z,00000200,00000000,0002.45,0001.61,0000.67,0000.56,0000.31,0000.08,-000.13,0000.02,0000.69,18.4,24.9,04.2,02.8,0672.0,31.0
2021-06-07T22:25:00Z,00000200,00000000,0002.82,0001.92,0000.84,0000.22,0000.13,0000.35,0000.65,0000.22,-000.03,18.3,24.9,04.1,02.7,0671.9,31.0
2021-06-07T22:26:00Z,00000200,00000000,0002.99,0001.42,0000.53,0000.29,0000.24,0000.16,-000.11,-000.05,0000.08,18.3,24.9,04.1,02.8,0671.9,31.0
2021-06-07T22:27:00Z,00000200,00000000,0002.80,0001.43,0000.85,0000.65,-000.10,-000.10,0000.46,0000.61,0000.41,18.3,24.9,04.0,02.7,0672.0,31.0
2021-06-07T22:28:00Z,00000200,00000000,0002.07,0001.62,0000.76,0000.36,0000.09,0000.14,-000.11,-000.01,-000.07,18.3,24.8,03.9,02.7,0672.0,31.0
2021-06-07T22:29:00Z,00000200,00000000,0002.95,0001.78,0000.84,0000.17,0000.23,-000.02,-000.08,-000.13,0000.01,18.3,24.8,04.0,02.7,0672.0,31.0
2021-06-07T22:30:00Z,00000200,00000000,0002.40,0001.66,0000.98,0000.52,0000.21,0000.10,0000.11,0000.34,-000.03,18.3,24.8,03.8,02.6,0672.0,31.0
2021-06-07T22:31:00Z,00000200,00000000,0002.85,0001.56,0000.69,0000.51,0000.07,-000.03,0000.21,-000.23,0000.08,18.3,24.8,03.6,02.4,0672.0,31.0
2021-06-07T22:32:00Z,00000200,00000000,0003.02,0001.68,0000.98,0000.25,0000.33,0000.30,-000.05,0000.16,0000.22,18.3,24.8,03.6,02.4,0671.9,31.0
2021-06-07T22:33:00Z,00000200,00000000,0003.27,0001.74,0000.84,0000.71,0000.34,0000.15,0000.33,-000.10,0000.34,18.3,24.8,03.7,02.5,0671.9,31.0
2021-06-07T22:34:00Z,00000200,00000000,0003.05,0001.70,0000.54,0000.75,0000.30,0000.30,-000.19,0000.27,-000.14,18.3,24.8,03.7,02.5,0671.9,31.0
2021-06-07T22:35:00Z,00000200,00000000,0003.05,0001.70,0000.82,0000.43,0000.30,0000.18,0000.35,-000.33,-000.15,18.3,24.8,03.6,02.4,0671.9,31.0
2021-06-07T22:36:00Z,00000200,00000000,0003.45,0001.78,0001.22,0000.53,-000.10,0000.52,-000.17,0000.25,0000.26,18.3,24.8,03.5,02.4,0671.9,31.0
2021-06-07T22:37:00Z,00000200,00000000,0002.38,0001.83,0000.79,0000.30,0000.44,0000.47,0000.06,0000.00,0000.18,18.3,24.8,03.4,02.3,0671.9,31.0
2021-06-07T22:38:00Z,00000200,00000000,0002.61,0002.01,0000.91,0000.65,0000.27,0000.25,0000.03,0000.15,-000.02,18.3,24.8,03.4,02.3,0671.9,31.0
2021-06-07T22:39:00Z,00000200,00000000,0002.85,0001.61,0000.93,0000.46,0000.33,0000.17,0000.33,0000.35,0000.20,18.3,24.8,03.3,02.2,0672.0,31.0
2021-06-07T22:40:00Z,00000200,00000000,0002.47,0001.74,0000.84,0000.94,-000.00,0000.43,0000.17,0000.09,-000.02,18.2,24.7,03.2,02.2,0671.9,31.0
2021-06-07T22:41:00Z,00000200,00000000,0003.24,0001.88,0000.86,0000.22,0000.26,0000.26,0000.18,0000.55,0000.25,18.3,24.7,03.3,02.2,0671.9,31.0
2021-06-07T22:42:00Z,00000200,00000000,0002.47,0001.79,0001.18,0000.91,0000.30,0000.32,0000.01,-000.21,0000.18,18.2,24.7,03.3,02.2,0671.9,31.0
2021-06-07T22:43:00Z,00000200,00000000,0003.55,0001.51,0000.78,0000.44,0000.26,-000.03,0000.23,0000.03,0000.43,18.2,24.7,03.2,02.1,0671.9,31.0
2021-06-07T22:44:00Z,00000200,00000000,0003.76,0001.76,0001.06,0000.07,0000.31,-000.23,0000.19,0000.22,-000.08,18.2,24.7,03.1,02.1,0671.9,31.0
2021-06-07T22:45:00Z,00000200,00000000,0003.14,0001.89,0001.24,0000.20,0000.33,0000.46,-000.04,0000.24,0000.37,18.2,24.7,03.1,02.1,0671.9,31.0
2021-06-07T22:46:00Z,00000200,00000000,0003.24,0001.78,0000.94,0000.64,0000.47,0000.08,0000.72,0000.60,0000.30,18.2,24.7,03.2,02.1,0671.9,31.0
2021-06-07T22:47:00Z,00000200,00000000,0003.25,0001.88,0001.02,0000.86,0000.45,0000.46,0000.22,0000.06,0000.26,18.2,24.7,03.2,02.1,0671.9,31.0
2021-06-07T22:48:00Z,00000200,00000000,0003.13,0002.12,0001.07,0000.60,0000.17,0000.25,-000.40,0000.05,-000.09,18.2,24.7,03.2,02.2,0671.9,31.0
2021-06-07T22:49:00Z,00000200,00000000,0002.99,0002.15,0001.09,0000.84,0000.19,0000.28,0000.52,0000.46,0000.32,18.2,24.7,03.2,02.1,0671.9,31.0
2021-06-07T22:50:00Z,00000200,00000000,0003.43,0002.24,0001.31,0000.30,0000.38,0000.49,0000.26,-000.06,0000.21,18.2,24.7,03.1,02.1,0671.9,31.0
2021-06-07T22:51:00Z,00000200,00000000,0002.45,0002.15,0001.01,0001.23,0000.18,0000.30,0000.28,0000.20,-000.00,18.2,24.7,03.0,02.0,0671.9,31.0
2021-06-07T22:52:00Z,00000200,00000000,0003.28,0002.28,0001.14,0000.55,0000.16,0000.44,0000.52,0000.57,0000.23,18.2,24.7,03.1,02.1,0671.9,31.0
2021-06-07T22:53:00Z,00000200,00000000,0003.42,0002.36,0001.45,0001.03,0000.28,0000.28,-000.10,0000.27,0000.50,18.2,24.7,03.0,02.0,0671.9,31.0
2021-06-07T22:54:00Z,00000200,00000000,0003.55,0002.48,0001.19,0000.33,0000.49,0000.47,0000.56,-000.08,0000.33,18.1,24.6,03.2,02.1,0671.9,31.0
2021-06-07T22:55:00Z,00000200,00000000,0003.23,0002.37,0001.28,0000.84,0000.33,0000.17,0000.21,0000.58,0000.43,18.1,24.7,03.2,02.1,0671.9,31.0
2021-06-07T22:56:00Z,00000200,00000000,0003.63,0002.13,0001.42,0000.65,0000.42,0000.58,0000.15,0000.29,-000.00,18.1,24.7,03.3,02.2,0671.9,31.0
2021-06-07T22:57:00Z,00000200,40000000,,,,,,,0000.78,0000.27,0000.56,18.2,24.7,03.6,02.4,0671.9,31.0
2021-06-07T22:58:00Z,00000200,60000000,,,,,,,-000.18,0000.22,-000.21,17.9,24.8,03.4,02.2,0670.9,31.0
2021-06-07T22:59:00Z,00000200,20000000,,,,,,,-000.23,-000.32,0000.21,17.9,24.9,03.2,02.1,0670.9,31.0
