Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-27 09:00:00,,0817.0,5.00,0.00,22.1,21.7,00.0,31.1,23.6,09.9,0000.0,0001.42,0004.42,0000.68
2021-12-27 09:01:00,,0816.8,4.99,0.00,22.0,21.5,00.0,31.1,23.6,09.9,0000.0,0001.41,0004.18,0000.68
2021-12-27 09:02:00,,0817.2,5.00,0.00,21.9,21.3,00.0,31.0,23.5,09.9,0000.0,0001.37,0004.06,0000.69
2021-12-27 09:03:00,,0817.0,5.01,0.00,21.9,21.2,00.0,31.0,23.4,10.0,0000.0,0001.42,0004.07,0000.69
2021-12-27 09:04:00,,0817.0,5.00,0.00,21.8,21.1,00.0,31.0,23.3,10.0,0000.0,0001.48,0004.13,0000.70
2021-12-27 09:05:00,,0816.8,4.99,0.00,21.8,20.9,00.0,31.0,23.3,10.1,0000.0,0001.49,0004.08,0000.71
2021-12-27 09:06:00,,0816.8,5.00,0.00,21.7,20.8,00.0,30.9,23.2,10.1,0000.0,0001.54,0004.52,0000.72
2021-12-27 09:07:00,,0816.8,5.00,0.00,21.7,20.8,00.0,30.9,23.2,10.1,0000.0,0001.58,0004.85,0000.72
2021-12-27 09:08:00,,0816.8,4.99,0.00,21.6,20.7,00.0,30.9,23.1,10.2,0000.0,0001.61,0005.00,0000.72
2021-12-27 09:09:00,,0816.9,5.01,0.00,21.6,20.7,00.0,30.8,23.1,10.2,0000.0,0001.64,0005.06,0000.72
2021-12-27 09:10:00,,0817.1,4.99,0.00,21.6,20.7,00.0,30.8,23.1,10.2,0000.0,0001.68,0004.88,0000.73
2021-12-27 09:11:00,,0817.0,5.01,0.00,21.5,20.7,00.0,30.8,23.1,10.2,0000.0,0001.65,0004.47,0000.73
2021-12-27 09:12:00,,0817.0,5.00,0.00,21.6,21.3,00.0,30.8,23.2,10.2,0000.0,0001.62,0004.65,0000.73
2021-12-27 09:13:00,,0817.0,5.00,0.00,21.7,22.2,00.0,30.8,23.6,10.1,0000.0,0001.64,0004.98,0000.71
2021-12-27 09:14:00,,0817.0,4.99,0.00,21.9,22.8,00.0,30.8,23.8,10.0,0000.0,0001.59,0006.61,0000.70
2021-12-27 09:15:00,,0817.0,5.01,0.00,22.0,22.6,00.0,30.9,23.9,10.0,0000.0,0001.47,0006.35,0000.68
2021-12-27 09:16:00,,0817.0,4.99,0.00,22.0,22.4,00.0,30.9,23.8,09.9,0000.0,0001.41,0006.20,0000.67
2021-12-27 09:17:00,,0817.1,5.01,0.00,22.0,22.1,00.0,30.9,23.7,09.9,0000.0,0001.44,0006.12,0000.67
2021-12-27 09:18:00,,0817.1,4.99,0.00,22.0,22.0,00.0,30.9,23.7,09.9,0000.0,0001.46,0007.57,0000.66
2021-12-27 09:19:00,,0817.1,5.01,0.00,21.9,21.8,00.0,30.9,23.6,10.0,0000.0,0001.48,0007.65,0000.65
2021-12-27 09:20:00,,0817.0,5.00,0.00,21.9,21.6,00.0,30.9,23.5,10.0,0000.0,0001.48,0007.88,0000.65
2021-12-27 09:21:00,,0817.1,5.00,0.00,21.9,21.5,00.0,30.9,23.5,10.0,0000.0,0001.41,0007.88,0000.64
2021-12-27 09:22:00,,0817.0,5.02,0.00,21.8,21.4,00.0,30.9,23.4,10.0,0000.0,0001.41,0007.79,0000.64
2021-12-27 09:23:00,,0817.0,5.00,0.00,21.8,21.2,00.0,30.9,23.3,10.0,0000.0,0001.44,0007.78,0000.64
2021-12-27 09:24:00,,0817.1,4.99,0.00,21.7,21.1,00.0,30.8,23.3,10.0,0000.0,0001.41,0007.62,0000.64
2021-12-27 09:25:00,,0817.1,4.99,0.00,21.7,21.0,00.0,30.8,23.1,10.0,0000.0,0001.42,0006.63,0000.65
2021-12-27 09:26:00,,0817.1,5.00,0.00,21.6,20.8,00.0,30.8,23.1,10.1,0000.0,0001.46,0006.95,0000.66
2021-12-27 09:27:00,,0817.1,4.99,0.00,21.5,20.7,00.0,30.8,23.0,10.1,0000.0,0001.48,0007.02,0000.67
2021-12-27 09:28:00,,0817.2,5.01,0.00,21.5,20.7,00.0,30.7,22.9,10.1,0000.0,0001.48,0007.55,0000.67
2021-12-27 09:29:00,,0817.2,5.00,0.00,21.5,21.2,00.0,30.7,23.1,10.1,0000.0,0001.41,0005.63,0000.67
2021-12-27 09:30:00,,0817.2,4.99,0.00,21.7,22.1,00.0,30.8,23.5,10.0,0000.0,0001.37,0005.34,0000.68
2021-12-27 09:31:00,,0817.3,5.01,0.00,21.8,22.7,00.0,30.8,23.8,09.9,0000.0,0001.39,0005.00,0000.68
2021-12-27 09:32:00,,0817.3,5.01,0.00,21.9,22.5,00.0,30.8,23.8,09.9,0000.0,0001.39,0005.61,0000.69
2021-12-27 09:33:00,,0817.4,5.00,0.00,21.9,22.2,00.0,30.8,23.7,09.9,0000.0,0001.39,0005.80,0000.69
2021-12-27 09:34:00,,0817.3,5.00,0.00,21.9,22.0,00.0,30.8,23.6,09.9,0000.0,0001.37,0005.86,0000.68
2021-12-27 09:35:00,,0817.3,4.99,0.00,21.9,21.8,00.0,30.8,23.6,09.9,0000.0,0001.38,0006.09,0000.68
2021-12-27 09:36:00,,0817.3,5.00,0.00,21.9,21.7,00.0,30.8,23.5,09.9,0000.0,0001.41,0005.81,0000.70
2021-12-27 09:37:00,,0817.3,5.02,0.00,21.8,21.5,00.0,30.8,23.5,09.9,0000.0,0001.38,0005.49,0000.69
2021-12-27 09:38:00,,0817.3,4.99,0.00,21.8,21.3,00.0,30.8,23.4,09.9,0000.0,0001.36,0005.40,0000.69
2021-12-27 09:39:00,,0817.3,5.00,0.00,21.8,21.2,00.0,30.8,23.3,09.9,0000.0,0001.37,0004.69,0000.69
2021-12-27 09:40:00,,0817.4,5.01,0.00,21.7,21.1,00.0,30.8,23.3,09.9,0000.0,0001.43,0004.73,0000.69
2021-12-27 09:41:00,,0817.4,4.99,0.00,21.7,21.0,00.0,30.8,23.3,09.9,0000.0,0001.44,0004.86,0000.69
2021-12-27 09:42:00,,0817.4,5.00,0.00,21.7,21.0,00.0,30.8,23.2,09.9,0000.0,0001.36,0004.69,0000.68
2021-12-27 09:43:00,,0817.4,5.01,0.00,21.6,20.9,00.0,30.7,23.2,10.0,0000.0,0001.35,0004.17,0000.68
2021-12-27 09:44:00,,0817.3,4.99,0.00,21.6,20.9,00.0,30.7,23.2,10.0,0000.0,0001.41,0004.77,0000.68
2021-12-27 09:45:00,,0817.4,5.01,0.00,21.6,20.8,00.0,30.7,23.1,10.0,0000.0,0001.39,0005.04,0000.69
2021-12-27 09:46:00,,0817.4,5.00,0.00,21.5,20.8,00.0,30.7,23.0,10.0,0000.0,0001.37,0004.48,0000.68
2021-12-27 09:47:00,,0817.4,5.01,0.00,21.6,21.2,00.0,30.7,23.2,10.0,0000.0,0001.33,0004.55,0000.66
2021-12-27 09:48:00,,0817.5,4.99,0.00,21.7,22.1,00.0,30.7,23.5,10.0,0000.0,0001.34,0004.62,0000.66
2021-12-27 09:49:00,,0817.5,5.01,0.00,21.9,22.8,00.0,30.8,23.8,09.9,0000.0,0001.36,0004.67,0000.66
2021-12-27 09:50:00,,0817.5,5.00,0.00,22.0,22.9,00.0,30.8,23.9,09.8,0000.0,0001.37,0004.78,0000.66
2021-12-27 09:51:00,,0817.5,5.00,0.00,22.0,22.5,00.0,30.8,23.8,09.8,0000.0,0001.31,0004.73,0000.65
2021-12-27 09:52:00,,0817.5,4.99,0.00,21.9,22.1,00.0,30.8,23.6,09.9,0000.0,0001.34,0004.89,0000.65
2021-12-27 09:53:00,,0817.5,5.01,0.00,21.8,21.7,00.0,30.8,23.4,10.0,0000.0,0001.39,0005.44,0000.65
2021-12-27 09:54:00,,0817.5,5.01,0.00,21.7,21.4,00.0,30.8,23.2,10.0,0000.0,0001.41,0005.29,0000.65
2021-12-27 09:55:00,,0817.5,4.99,0.00,21.6,21.2,00.0,30.8,23.1,10.1,0000.0,0001.36,0004.46,0000.65
2021-12-27 09:56:00,,0817.5,5.01,0.00,21.6,21.0,00.0,30.7,23.0,10.1,0000.0,0001.37,0003.84,0000.64
2021-12-27 09:57:00,,0817.5,4.99,0.00,21.5,20.8,00.0,30.7,22.9,10.2,0000.0,0001.40,0003.92,0000.65
2021-12-27 09:58:00,,0817.5,4.99,0.00,21.4,20.6,00.0,30.7,22.8,10.3,0000.0,0001.42,0003.86,0000.65
2021-12-27 09:59:00,,0817.5,5.01,0.00,21.3,20.5,00.0,30.6,22.7,10.4,0000.0,0001.44,0004.61,0000.66
