Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-19 02:00:00,,0825.5,5.00,0.00,29.3,27.7,00.0,38.0,31.2,22.6,0000.0,0007.42,0003.91,0003.35
2022-07-19 02:01:00,,0825.5,5.00,0.00,29.3,27.9,00.0,38.0,31.3,22.6,0000.0,0007.34,0003.85,0003.32
2022-07-19 02:02:00,,0825.6,5.00,0.00,29.4,28.1,00.0,38.0,31.3,22.4,0000.0,0007.24,0003.78,0003.29
2022-07-19 02:03:00,,0825.6,5.00,0.00,29.4,28.3,00.0,38.0,31.4,22.1,0000.0,0006.74,0003.72,0003.25
2022-07-19 02:04:00,,0825.6,5.00,0.00,29.4,27.8,00.0,38.0,31.4,22.0,0000.0,0007.86,0003.66,0003.21
2022-07-19 02:05:00,,0825.6,4.99,0.00,29.4,27.2,00.0,37.9,31.3,22.0,0000.0,0007.79,0003.61,0003.17
2022-07-19 02:06:00,,0825.6,5.01,0.00,29.4,27.0,00.0,37.9,31.2,22.1,0000.0,0007.73,0003.57,0003.12
2022-07-19 02:07:00,,0825.6,4.99,0.00,29.3,27.1,00.0,38.0,31.1,22.2,0000.0,0007.64,0003.54,0003.06
2022-07-19 02:08:00,,0825.7,5.00,0.00,29.3,27.3,00.0,38.0,31.0,22.4,0000.0,0007.54,0003.50,0003.00
2022-07-19 02:09:00,,0825.6,4.99,0.00,29.3,27.5,00.0,38.0,31.1,22.4,0000.0,0007.49,0003.46,0002.96
2022-07-19 02:10:00,,0825.7,5.01,0.00,29.3,27.7,00.0,38.0,31.2,22.3,0000.0,0007.48,0003.44,0002.92
2022-07-19 02:11:00,,0825.7,4.99,0.00,29.3,27.9,00.0,38.0,31.3,22.1,0000.0,0007.36,0003.37,0002.85
2022-07-19 02:12:00,,0825.7,5.02,0.00,29.4,28.1,00.0,38.0,31.3,22.2,0000.0,0007.65,0003.30,0002.78
2022-07-19 02:13:00,,0825.7,5.00,0.00,29.4,28.3,00.0,38.0,31.4,22.1,0000.0,0007.37,0003.29,0002.72
2022-07-19 02:14:00,,0825.7,5.01,0.00,29.4,27.9,00.0,38.0,31.4,22.1,0000.0,0007.45,0003.29,0002.70
2022-07-19 02:15:00,,0825.6,4.99,0.00,29.4,27.2,00.0,38.0,31.3,22.0,0000.0,0006.36,0003.30,0002.67
2022-07-19 02:16:00,,0825.6,4.99,0.00,29.4,27.0,00.0,37.9,31.2,21.9,0000.0,0006.02,0003.32,0002.68
2022-07-19 02:17:00,,0825.6,4.99,0.00,29.3,27.0,00.0,37.9,31.1,22.0,0000.0,0006.38,0003.30,0002.68
2022-07-19 02:18:00,,0825.6,4.99,0.00,29.3,27.2,00.0,37.9,31.1,21.9,0000.0,0006.82,0003.29,0002.67
2022-07-19 02:19:00,,0825.6,5.00,0.00,29.3,27.4,00.0,38.0,31.1,21.9,0000.0,0007.35,0003.30,0002.63
2022-07-19 02:20:00,,0825.6,5.00,0.00,29.3,27.6,00.0,38.0,31.2,21.9,0000.0,0008.14,0003.28,0002.59
2022-07-19 02:21:00,,0825.6,5.00,0.00,29.3,27.8,00.0,38.0,31.2,21.8,0000.0,0008.19,0003.28,0002.56
2022-07-19 02:22:00,,0825.6,5.00,0.00,29.3,28.0,00.0,38.0,31.3,21.8,0000.0,0008.13,0003.29,0002.53
2022-07-19 02:23:00,,0825.6,4.99,0.00,29.4,28.2,00.0,38.0,31.4,21.7,0000.0,0007.84,0003.29,0002.53
2022-07-19 02:24:00,,0825.6,4.99,0.00,29.4,28.3,00.0,38.1,31.4,21.7,0000.0,0007.75,0003.28,0002.51
2022-07-19 02:25:00,,0825.6,5.00,0.00,29.4,27.7,00.0,38.0,31.4,21.7,0000.0,0007.68,0003.25,0002.50
2022-07-19 02:26:00,,0825.6,5.01,0.00,29.4,27.1,00.0,37.9,31.3,21.6,0000.0,0007.66,0003.23,0002.49
2022-07-19 02:27:00,,0825.6,4.99,0.00,29.4,27.0,00.0,37.9,31.2,21.5,0000.0,0007.59,0003.20,0002.46
2022-07-19 02:28:00,,0825.7,4.99,0.00,29.3,27.1,00.0,38.0,31.1,21.4,0000.0,0007.28,0003.18,0002.44
2022-07-19 02:29:00,,0825.6,5.00,0.00,29.3,27.3,00.0,38.0,31.1,21.5,0000.0,0006.81,0003.18,0002.43
2022-07-19 02:30:00,,0825.6,5.01,0.00,29.3,27.5,00.0,38.0,31.1,21.6,0000.0,0005.96,0003.14,0002.42
2022-07-19 02:31:00,,0825.5,5.00,0.00,29.3,27.7,00.0,38.0,31.2,21.6,0000.0,0004.66,0003.10,0002.41
2022-07-19 02:32:00,,0825.6,5.00,0.00,29.3,27.9,00.0,38.0,31.3,21.6,0000.0,0004.68,0003.12,0002.41
2022-07-19 02:33:00,,0825.8,4.99,0.00,29.4,28.1,00.0,38.0,31.3,21.6,0000.0,0004.85,0003.16,0002.43
2022-07-19 02:34:00,,0825.7,5.01,0.00,29.4,28.2,00.0,38.0,31.4,21.7,0000.0,0005.15,0003.17,0002.42
2022-07-19 02:35:00,,0825.7,5.00,0.00,29.4,27.7,00.0,38.0,31.4,21.8,0000.0,0005.66,0003.16,0002.42
2022-07-19 02:36:00,,0825.7,4.99,0.00,29.4,27.1,00.0,37.9,31.3,22.0,0000.0,0005.61,0003.16,0002.40
2022-07-19 02:37:00,,0825.7,5.01,0.00,29.4,27.0,00.0,37.9,31.2,22.1,0000.0,0005.56,0003.15,0002.41
2022-07-19 02:38:00,,0825.6,4.99,0.00,29.3,27.1,00.0,37.9,31.1,21.9,0000.0,0005.53,0003.15,0002.43
2022-07-19 02:39:00,,0825.6,5.00,0.00,29.3,27.3,00.0,37.9,31.0,22.3,0000.0,0005.55,0003.16,0002.45
2022-07-19 02:40:00,,0825.6,5.01,0.00,29.3,27.5,00.0,38.0,31.1,22.4,0000.0,0005.53,0003.17,0002.47
2022-07-19 02:41:00,,0825.6,5.01,0.00,29.3,27.7,00.0,38.0,31.2,22.4,0000.0,0005.84,0003.22,0002.49
2022-07-19 02:42:00,,0825.6,4.99,0.00,29.3,27.9,00.0,38.0,31.2,22.3,0000.0,0005.99,0003.25,0002.50
2022-07-19 02:43:00,,0825.7,5.02,0.00,29.3,28.1,00.0,38.0,31.3,22.2,0000.0,0006.02,0003.27,0002.51
2022-07-19 02:44:00,,0825.7,4.99,0.00,29.4,28.2,00.0,38.0,31.4,22.3,0000.0,0005.83,0003.21,0002.50
2022-07-19 02:45:00,,0825.7,5.00,0.00,29.4,28.2,00.0,38.0,31.4,22.3,0000.0,0005.58,0003.21,0002.51
2022-07-19 02:46:00,,0825.6,5.00,0.00,29.4,27.5,00.0,38.0,31.3,22.5,0000.0,0005.04,0003.23,0002.53
2022-07-19 02:47:00,,0825.7,5.01,0.00,29.4,27.0,00.0,37.9,31.2,22.6,0000.0,0005.00,0003.23,0002.55
2022-07-19 02:48:00,,0825.7,5.00,0.00,29.4,27.0,00.0,37.9,31.2,22.8,0000.0,0005.06,0003.23,0002.56
2022-07-19 02:49:00,,0825.7,4.99,0.00,29.3,27.1,00.0,38.0,31.1,23.0,0000.0,0005.30,0003.25,0002.56
2022-07-19 02:50:00,,0825.7,4.99,0.00,29.3,27.3,00.0,38.0,31.1,23.2,0000.0,0005.27,0003.24,0002.56
2022-07-19 02:51:00,,0825.7,5.00,0.00,29.3,27.5,00.0,38.0,31.1,23.3,0000.0,0005.14,0003.21,0002.55
2022-07-19 02:52:00,,0825.7,4.99,0.00,29.3,27.7,00.0,38.0,31.2,23.3,0000.0,0005.34,0003.20,0002.56
2022-07-19 02:53:00,,0825.7,5.01,0.00,29.3,27.9,00.0,38.0,31.3,23.2,0000.0,0005.20,0003.17,0002.55
2022-07-19 02:54:00,,0825.7,4.99,0.00,29.4,28.1,00.0,38.0,31.3,23.3,0000.0,0005.14,0003.14,0002.56
2022-07-19 02:55:00,,0825.7,5.02,0.00,29.4,28.3,00.0,38.0,31.4,23.3,0000.0,0005.95,0003.15,0002.57
2022-07-19 02:56:00,,0825.7,4.99,0.00,29.4,28.3,00.0,38.1,31.4,23.2,0000.0,0007.21,0003.16,0002.57
2022-07-19 02:57:00,,0825.7,4.99,0.00,29.4,27.7,00.0,38.0,31.4,23.1,0000.0,0007.65,0003.15,0002.57
2022-07-19 02:58:00,,0825.8,5.01,0.00,29.4,27.1,00.0,38.0,31.3,23.2,0000.0,0007.79,0003.19,0002.56
2022-07-19 02:59:00,,0825.9,4.99,0.00,29.4,27.0,00.0,37.9,31.2,23.3,0000.0,0007.87,0003.23,0002.56
