Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-02 06:00:00,,0823.6,5.00,0.00,26.6,25.7,00.0,35.7,28.4,11.4,0000.0,0012.57,0004.38,0003.50
2022-04-02 06:01:00,,0823.6,5.00,0.00,26.6,25.6,00.0,35.7,28.4,11.4,0000.0,0012.57,0004.40,0003.50
2022-04-02 06:02:00,,0823.6,5.01,0.00,26.6,25.6,00.0,35.7,28.4,11.4,0000.0,0012.15,0004.39,0003.51
2022-04-02 06:03:00,,0823.6,4.99,0.00,26.6,25.6,00.0,35.7,28.4,11.4,0000.0,0010.90,0004.40,0003.52
2022-04-02 06:04:00,,0823.6,4.99,0.00,26.6,25.7,00.0,35.7,28.4,11.4,0000.0,0010.83,0004.39,0003.53
2022-04-02 06:05:00,,0823.7,5.00,0.00,26.6,25.7,00.0,35.6,28.4,11.4,0000.0,0010.59,0004.35,0003.53
2022-04-02 06:06:00,,0823.7,5.01,0.00,26.6,25.7,00.0,35.6,28.4,11.4,0000.0,0010.62,0004.37,0003.53
2022-04-02 06:07:00,,0823.6,5.00,0.00,26.6,25.6,00.0,35.6,28.4,11.4,0000.0,0010.45,0004.34,0003.53
2022-04-02 06:08:00,,0823.7,4.99,0.00,26.6,25.6,00.0,35.6,28.3,11.4,0000.0,0009.86,0004.30,0003.53
2022-04-02 06:09:00,,0823.7,4.99,0.00,26.6,25.6,00.0,35.6,28.3,11.4,0000.0,0010.25,0004.29,0003.54
2022-04-02 06:10:00,,0823.7,5.01,0.00,26.6,25.6,00.0,35.6,28.4,11.4,0000.0,0010.15,0004.27,0003.54
2022-04-02 06:11:00,,0823.6,5.00,0.00,26.6,25.6,00.0,35.6,28.3,11.4,0000.0,0010.04,0004.24,0003.53
2022-04-02 06:12:00,,0823.6,5.00,0.00,26.6,25.6,00.0,35.6,28.3,11.4,0000.0,0009.79,0004.25,0003.53
2022-04-02 06:13:00,,0823.6,5.00,0.00,26.6,25.6,00.0,35.6,28.4,11.3,0000.0,0009.61,0004.26,0003.51
2022-04-02 06:14:00,,0823.6,5.00,0.00,26.6,25.6,00.0,35.6,28.4,11.4,0000.0,0009.33,0004.24,0003.49
2022-04-02 06:15:00,,0823.5,5.00,0.00,26.6,25.6,00.0,35.6,28.4,11.4,0000.0,0009.13,0004.21,0003.47
2022-04-02 06:16:00,,0823.6,5.00,0.00,26.6,25.6,00.0,35.6,28.4,11.3,0000.0,0009.28,0004.22,0003.46
2022-04-02 06:17:00,,0823.6,5.00,0.00,26.6,25.6,00.0,35.6,28.4,11.4,0000.0,0009.36,0004.20,0003.44
2022-04-02 06:18:00,,0823.6,5.00,0.00,26.6,25.6,00.0,35.6,28.4,11.4,0000.0,0009.37,0004.18,0003.42
2022-04-02 06:19:00,,0823.5,5.00,0.00,26.6,25.6,00.0,35.6,28.4,11.3,0000.0,0009.39,0004.17,0003.41
2022-04-02 06:20:00,,0823.6,5.02,0.00,26.6,25.6,00.0,35.6,28.4,11.3,0000.0,0009.96,0004.15,0003.38
2022-04-02 06:21:00,,0823.6,4.99,0.00,26.6,25.6,00.0,35.6,28.4,11.3,0000.0,0009.89,0004.18,0003.37
2022-04-02 06:22:00,,0823.6,4.99,0.00,26.6,25.6,00.0,35.5,28.4,11.4,0000.0,0010.28,0004.18,0003.36
2022-04-02 06:23:00,,0823.5,5.00,0.00,26.6,25.6,00.0,35.5,28.3,11.4,0000.0,0010.65,0004.15,0003.34
2022-04-02 06:24:00,,0823.5,5.00,0.00,26.5,25.6,00.0,35.5,28.3,11.4,0000.0,0010.39,0004.11,0003.33
2022-04-02 06:25:00,,0823.6,5.00,0.00,26.6,25.6,00.0,35.5,28.3,11.4,0000.0,0010.42,0004.12,0003.33
2022-04-02 06:26:00,,0823.6,5.00,0.00,26.6,25.6,00.0,35.5,28.3,11.4,0000.0,0010.36,0004.09,0003.34
2022-04-02 06:27:00,,0823.7,5.00,0.00,26.6,25.6,00.0,35.5,28.3,11.4,0000.0,0010.20,0004.07,0003.33
2022-04-02 06:28:00,,0823.7,5.00,0.00,26.5,25.6,00.0,35.5,28.3,11.4,0000.0,0010.15,0004.07,0003.31
2022-04-02 06:29:00,,0823.7,5.00,0.00,26.6,25.6,00.0,35.5,28.3,11.4,0000.0,0010.22,0004.08,0003.32
2022-04-02 06:30:00,,0823.6,5.01,0.00,26.6,25.6,00.0,35.5,28.3,11.4,0000.0,0010.71,0004.11,0003.32
2022-04-02 06:31:00,,0823.6,5.00,0.00,26.5,25.5,00.0,35.5,28.3,11.4,0000.0,0011.21,0004.12,0003.31
2022-04-02 06:32:00,,0823.7,5.00,0.00,26.5,25.5,00.0,35.5,28.3,11.4,0000.0,0011.23,0004.13,0003.31
2022-04-02 06:33:00,,0823.7,4.99,0.00,26.5,25.5,00.0,35.5,28.3,11.4,0000.0,0011.14,0004.13,0003.31
2022-04-02 06:34:00,,0823.7,5.00,0.00,26.5,25.5,00.0,35.5,28.3,11.5,0000.0,0010.61,0004.15,0003.32
2022-04-02 06:35:00,,0823.7,5.00,0.00,26.5,25.5,00.0,35.5,28.3,11.5,0000.0,0010.64,0004.16,0003.33
2022-04-02 06:36:00,,0823.6,5.01,0.00,26.5,25.5,00.0,35.5,28.2,11.5,0000.0,0010.56,0004.17,0003.33
2022-04-02 06:37:00,,0823.6,4.99,0.00,26.5,25.5,00.0,35.5,28.2,11.4,0000.0,0010.70,0004.19,0003.33
2022-04-02 06:38:00,,0823.7,4.99,0.00,26.5,25.5,00.0,35.5,28.2,11.4,0000.0,0010.95,0004.21,0003.34
2022-04-02 06:39:00,,0823.6,5.00,0.00,26.5,25.5,00.0,35.5,28.2,11.4,0000.0,0011.21,0004.19,0003.36
2022-04-02 06:40:00,,0823.6,4.99,0.00,26.5,25.5,00.0,35.4,28.2,11.4,0000.0,0011.75,0004.19,0003.36
2022-04-02 06:41:00,,0823.7,4.99,0.00,26.4,25.5,00.0,35.4,28.2,11.4,0000.0,0011.69,0004.18,0003.37
2022-04-02 06:42:00,,0823.7,5.00,0.00,26.4,25.5,00.0,35.4,28.2,11.3,0000.0,0010.89,0004.19,0003.38
2022-04-02 06:43:00,,0823.7,4.99,0.00,26.4,25.5,00.0,35.4,28.2,11.2,0000.0,0011.51,0004.18,0003.37
2022-04-02 06:44:00,,0823.6,5.01,0.00,26.4,25.4,00.0,35.4,28.2,11.3,0000.0,0012.00,0004.21,0003.36
2022-04-02 06:45:00,,0823.6,5.01,0.00,26.4,25.4,00.0,35.4,28.2,11.4,0000.0,0012.83,0004.25,0003.36
2022-04-02 06:46:00,,0823.7,5.00,0.00,26.4,25.4,00.0,35.4,28.2,11.4,0000.0,0013.63,0004.28,0003.36
2022-04-02 06:47:00,,0823.7,5.00,0.00,26.4,25.4,00.0,35.4,28.2,11.4,0000.0,0013.88,0004.34,0003.35
2022-04-02 06:48:00,,0823.6,4.99,0.00,26.4,25.4,00.0,35.4,28.2,11.4,0000.0,0014.58,0004.37,0003.34
2022-04-02 06:49:00,,0823.6,4.99,0.00,26.4,25.4,00.0,35.4,28.2,11.4,0000.0,0014.86,0004.39,0003.33
2022-04-02 06:50:00,,0823.6,5.00,0.00,26.4,25.4,00.0,35.4,28.2,11.5,0000.0,0015.12,0004.42,0003.32
2022-04-02 06:51:00,,0823.6,5.00,0.00,26.4,25.4,00.0,35.4,28.2,11.6,0000.0,0014.79,0004.44,0003.33
2022-04-02 06:52:00,,0823.6,5.01,0.00,26.3,25.4,00.0,35.4,28.2,11.7,0000.0,0014.65,0004.46,0003.32
2022-04-02 06:53:00,,0823.7,5.00,0.00,26.3,25.4,00.0,35.3,28.2,11.7,0000.0,0014.90,0004.47,0003.32
2022-04-02 06:54:00,,0823.6,5.01,0.00,26.3,25.4,00.0,35.3,28.1,11.7,0000.0,0014.11,0004.45,0003.31
2022-04-02 06:55:00,,0823.7,5.00,0.00,26.3,25.4,00.0,35.3,28.1,11.7,0000.0,0013.71,0004.46,0003.32
2022-04-02 06:56:00,,0823.7,4.99,0.00,26.3,25.3,00.0,35.3,28.1,11.6,0000.0,0013.54,0004.46,0003.31
2022-04-02 06:57:00,,0823.7,5.00,0.00,26.3,25.3,00.0,35.3,28.1,11.5,0000.0,0012.92,0004.45,0003.31
2022-04-02 06:58:00,,0823.6,5.02,0.00,26.3,25.3,00.0,35.3,28.1,11.6,0000.0,0013.44,0004.38,0003.31
2022-04-02 06:59:00,,0823.7,5.00,0.00,26.3,25.3,00.0,35.3,28.1,11.6,0000.0,0013.20,0004.33,0003.31
