Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-12 15:00:00,SystemResetWarning,0817.1,4.99,000.00,019.2,019.3,000.0,027.4,020.6,6.3,0000.0,0000.36,0001.75,0000.26
2024-01-12 15:01:00,SystemResetWarning,0817.2,5.00,000.00,019.1,019.1,000.0,027.4,020.1,6.3,0000.0,0000.37,0001.57,0000.26
2024-01-12 15:02:00,SystemResetWarning,0817.2,5.00,000.00,019.1,018.7,000.0,027.4,020.0,6.4,0000.0,0000.36,0001.50,0000.26
2024-01-12 15:03:00,SystemResetWarning,0817.0,4.99,000.00,019.0,018.4,000.0,027.4,020.0,6.4,0000.0,0000.37,0001.51,0000.26
2024-01-12 15:04:00,SystemResetWarning,0817.1,5.00,000.00,019.0,018.1,000.0,027.4,020.0,6.3,0000.0,0000.38,0002.13,0000.26
2024-01-12 15:05:00,SystemResetWarning,0817.1,5.00,000.00,018.9,017.8,000.0,027.4,020.0,6.3,0000.0,0000.39,0002.92,0000.27
2024-01-12 15:06:00,SystemResetWarning,0817.2,5.00,000.00,018.9,017.7,000.0,027.4,020.1,6.3,0000.0,0000.39,0002.98,0000.27
2024-01-12 15:07:00,SystemResetWarning,0817.4,5.01,000.00,019.0,018.4,000.0,027.4,020.7,6.3,0000.0,0000.40,0002.36,0000.27
2024-01-12 15:08:00,SystemResetWarning,0817.4,5.00,000.00,019.2,019.3,000.0,027.4,021.1,6.3,0000.0,0000.44,0002.36,0000.28
2024-01-12 15:09:00,SystemResetWarning,0817.3,4.99,000.00,019.2,019.3,000.0,027.4,020.7,6.3,0000.0,0000.44,0002.73,0000.27
2024-01-12 15:10:00,SystemResetWarning,0817.3,4.99,000.00,019.2,019.0,000.0,027.4,020.3,6.3,0000.0,0000.44,0002.73,0000.28
2024-01-12 15:11:00,SystemResetWarning,0817.4,5.01,000.00,019.1,018.7,000.0,027.4,020.1,6.3,0000.0,0000.47,0002.91,0000.28
2024-01-12 15:12:00,SystemResetWarning,0817.4,5.01,000.00,019.0,018.4,000.0,027.4,020.0,6.3,0000.0,0000.46,0002.87,0000.28
2024-01-12 15:13:00,SystemResetWarning,0817.4,5.00,000.00,019.0,018.1,000.0,027.4,020.0,6.4,0000.0,0000.43,0002.81,0000.27
2024-01-12 15:14:00,SystemResetWarning,0817.4,4.99,000.00,019.0,017.9,000.0,027.4,020.0,6.4,0000.0,0000.45,0002.86,0000.27
2024-01-12 15:15:00,SystemResetWarning,0817.4,4.99,000.00,018.9,017.7,000.0,027.4,020.0,6.4,0000.0,0000.44,0002.50,0000.28
2024-01-12 15:16:00,SystemResetWarning,0817.4,5.00,000.00,018.9,017.9,000.0,027.4,020.3,6.2,0000.0,0000.44,0001.87,0000.27
2024-01-12 15:17:00,SystemResetWarning,0817.5,5.01,000.00,019.1,018.8,000.0,027.4,020.9,6.1,0000.0,0000.44,0002.09,0000.27
2024-01-12 15:18:00,SystemResetWarning,0817.5,4.99,000.00,019.2,019.4,000.0,027.4,021.0,6.2,0000.0,0000.45,0002.11,0000.26
2024-01-12 15:19:00,SystemResetWarning,0817.5,5.00,000.00,019.2,019.2,000.0,027.4,020.6,6.3,0000.0,0000.43,0001.96,0000.26
2024-01-12 15:20:00,SystemResetWarning,0817.5,5.01,000.00,019.2,019.0,000.0,027.4,020.2,6.3,0000.0,0000.46,0001.71,0000.26
2024-01-12 15:21:00,SystemResetWarning,0817.5,5.00,000.00,019.1,018.6,000.0,027.4,020.0,6.4,0000.0,0000.48,0001.79,0000.26
2024-01-12 15:22:00,SystemResetWarning,0817.5,5.00,000.00,019.0,018.3,000.0,027.4,020.0,6.4,0000.0,0000.44,0001.57,0000.25
2024-01-12 15:23:00,SystemResetWarning,0817.4,4.99,000.00,018.9,018.0,000.0,027.5,020.0,6.4,0000.0,0000.43,0001.55,0000.25
2024-01-12 15:24:00,SystemResetWarning,0817.5,5.00,000.00,018.9,017.8,000.0,027.5,020.0,6.4,0000.0,0000.43,0001.55,0000.25
2024-01-12 15:25:00,SystemResetWarning,0817.4,5.01,000.00,018.9,017.6,000.0,027.5,020.0,6.5,0000.0,0000.41,0001.46,0000.25
2024-01-12 15:26:00,SystemResetWarning,0817.5,5.00,000.00,018.8,017.4,000.0,027.5,020.0,6.5,0000.0,0000.41,0001.49,0000.24
2024-01-12 15:27:00,SystemResetWarning,0817.4,5.01,000.00,018.9,017.9,000.0,027.4,020.4,6.4,0000.0,0000.44,0001.51,0000.25
2024-01-12 15:28:00,SystemResetWarning,0817.4,5.00,000.00,019.0,018.8,000.0,027.4,020.9,6.4,0000.0,0000.44,0001.40,0000.25
2024-01-12 15:29:00,SystemResetWarning,0817.4,4.99,000.00,019.2,019.1,000.0,027.4,020.7,6.3,0000.0,0000.42,0001.33,0000.25
2024-01-12 15:30:00,SystemResetWarning,0817.3,4.99,000.00,019.1,018.9,000.0,027.4,020.3,6.3,0000.0,0000.41,0001.33,0000.25
2024-01-12 15:31:00,SystemResetWarning,0817.4,5.00,000.00,019.1,018.7,000.0,027.4,020.1,6.4,0000.0,0000.39,0001.34,0000.25
2024-01-12 15:32:00,SystemResetWarning,0817.3,5.00,000.00,019.0,018.4,000.0,027.4,020.0,6.4,0000.0,0000.39,0001.30,0000.25
2024-01-12 15:33:00,SystemResetWarning,0817.3,5.01,000.00,018.9,018.1,000.0,027.4,020.0,6.3,0000.0,0000.39,0001.33,0000.25
2024-01-12 15:34:00,SystemResetWarning,0817.4,5.00,000.00,018.9,017.9,000.0,027.4,020.0,6.3,0000.0,0000.42,0001.48,0000.25
2024-01-12 15:35:00,SystemResetWarning,0817.4,5.00,000.00,018.9,017.6,000.0,027.4,020.0,6.4,0000.0,0000.43,0002.01,0000.26
2024-01-12 15:36:00,SystemResetWarning,0817.3,4.99,000.00,018.8,017.5,000.0,027.4,020.2,6.4,0000.0,0000.46,0002.10,0000.26
2024-01-12 15:37:00,SystemResetWarning,0817.3,5.01,000.00,018.9,018.3,000.0,027.4,020.6,6.3,0000.0,0000.45,0001.95,0000.26
2024-01-12 15:38:00,SystemResetWarning,0817.4,5.01,000.00,019.1,019.1,000.0,027.4,021.0,6.2,0000.0,0000.44,0001.78,0000.26
2024-01-12 15:39:00,SystemResetWarning,0817.3,4.99,000.00,019.1,019.0,000.0,027.4,020.5,6.2,0000.0,0000.43,0001.54,0000.26
2024-01-12 15:40:00,SystemResetWarning,0817.3,4.99,000.00,019.1,018.8,000.0,027.4,020.1,6.3,0000.0,0000.42,0001.47,0000.26
2024-01-12 15:41:00,SystemResetWarning,0817.4,5.01,000.00,019.0,018.5,000.0,027.4,020.0,6.4,0000.0,0000.44,0001.49,0000.26
2024-01-12 15:42:00,SystemResetWarning,0817.4,5.00,000.00,018.9,018.2,000.0,027.4,020.0,6.5,0000.0,0000.42,0001.39,0000.26
2024-01-12 15:43:00,SystemResetWarning,0817.4,4.99,000.00,018.9,018.0,000.0,027.4,020.0,6.5,0000.0,0000.42,0001.37,0000.26
2024-01-12 15:44:00,SystemResetWarning,0817.4,4.99,000.00,018.9,017.7,000.0,027.4,020.0,6.4,0000.0,0000.42,0001.37,0000.26
2024-01-12 15:45:00,SystemResetWarning,0817.4,4.99,000.00,018.9,017.5,000.0,027.4,020.0,6.3,0000.0,0000.41,0001.32,0000.26
2024-01-12 15:46:00,SystemResetWarning,0817.4,5.01,000.00,018.9,017.8,000.0,027.4,020.3,6.3,0000.0,0000.43,0000.93,0000.26
2024-01-12 15:47:00,SystemResetWarning,0817.3,5.01,000.00,019.0,018.8,000.0,027.4,020.9,6.4,0000.0,0000.44,0000.85,0000.26
2024-01-12 15:48:00,SystemResetWarning,0817.4,4.99,000.00,019.2,019.3,000.0,027.4,020.9,6.4,0000.0,0000.44,0000.84,0000.26
2024-01-12 15:49:00,SystemResetWarning,0817.4,4.99,000.00,019.1,019.1,000.0,027.4,020.4,6.3,0000.0,0000.43,0000.81,0000.27
2024-01-12 15:50:00,SystemResetWarning,0817.4,5.01,000.00,019.1,018.8,000.0,027.4,020.1,6.3,0000.0,0000.45,0000.84,0000.27
2024-01-12 15:51:00,SystemResetWarning,0817.4,5.00,000.00,019.0,018.4,000.0,027.3,020.0,6.5,0000.0,0000.49,0001.07,0000.28
2024-01-12 15:52:00,SystemResetWarning,0817.4,5.00,000.00,019.0,018.1,000.0,027.4,020.0,6.5,0000.0,0000.53,0001.16,0000.30
2024-01-12 15:53:00,SystemResetWarning,0817.4,4.99,000.00,018.9,017.9,000.0,027.4,020.0,6.6,0000.0,0000.54,0002.14,0000.30
2024-01-12 15:54:00,SystemResetWarning,0817.4,5.01,000.00,018.9,017.6,000.0,027.4,020.0,6.6,0000.0,0000.52,0002.53,0000.29
2024-01-12 15:55:00,SystemResetWarning,0817.4,5.00,000.00,018.8,017.5,000.0,027.4,020.0,6.6,0000.0,0000.52,0002.53,0000.29
2024-01-12 15:56:00,SystemResetWarning,0817.4,5.00,000.00,018.8,017.3,000.0,027.4,020.0,6.5,0000.0,0000.52,0002.60,0000.30
2024-01-12 15:57:00,SystemResetWarning,0817.4,5.00,000.00,018.8,017.6,000.0,027.4,020.2,6.4,0000.0,0000.52,0002.87,0000.30
2024-01-12 15:58:00,SystemResetWarning,0817.5,5.00,000.00,019.0,018.6,000.0,027.4,020.8,6.4,0000.0,0000.50,0002.80,0000.30
2024-01-12 15:59:00,SystemResetWarning,0817.5,5.00,000.00,019.1,019.4,000.0,027.4,021.0,6.3,0000.0,0000.52,0002.87,0000.31
