Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-20 07:00:00,,0829.1,5.00,0.00,29.3,27.6,00.0,38.1,31.2,29.2,0000.0,0024.13,0007.81,0005.59
2022-07-20 07:01:00,,0828.9,5.01,0.00,29.3,27.8,00.0,38.1,31.3,29.2,0000.0,0023.03,0007.83,0005.58
2022-07-20 07:02:00,,0829.0,5.00,0.00,29.4,27.9,00.0,38.1,31.3,29.1,0000.0,0022.12,0007.78,0005.59
2022-07-20 07:03:00,,0829.1,5.01,0.00,29.4,28.1,00.0,38.1,31.4,29.1,0000.0,0021.89,0007.74,0005.58
2022-07-20 07:04:00,,0828.9,4.99,0.00,29.4,28.2,00.0,38.2,31.4,29.0,0000.0,0020.87,0007.74,0005.58
2022-07-20 07:05:00,,0829.0,5.00,0.00,29.5,28.3,00.0,38.2,31.4,29.0,0000.0,0019.84,0007.74,0005.58
2022-07-20 07:06:00,,0828.9,5.00,0.00,29.5,28.4,00.0,38.2,31.5,28.7,0000.0,0019.37,0007.66,0005.58
2022-07-20 07:07:00,,0829.0,5.00,0.00,29.5,28.5,00.0,38.2,31.6,28.4,0000.0,0018.87,0007.71,0005.57
2022-07-20 07:08:00,,0828.9,4.99,0.00,29.6,28.6,00.0,38.3,31.6,28.4,0000.0,0018.73,0007.78,0005.58
2022-07-20 07:09:00,,0828.9,5.00,0.00,29.6,28.4,00.0,38.2,31.6,28.3,0000.0,0019.45,0007.85,0005.57
2022-07-20 07:10:00,,0828.7,5.01,0.00,29.6,27.6,00.0,38.2,31.5,28.2,0000.0,0020.42,0007.93,0005.57
2022-07-20 07:11:00,,0828.5,5.00,0.00,29.5,27.0,00.0,38.1,31.4,28.2,0000.0,0020.87,0007.91,0005.57
2022-07-20 07:12:00,,0828.5,4.99,0.00,29.5,26.8,00.0,38.1,31.2,28.4,0000.0,0020.85,0007.96,0005.58
2022-07-20 07:13:00,,0828.5,5.00,0.00,29.4,26.9,00.0,38.1,31.1,28.5,0000.0,0022.13,0008.01,0005.58
2022-07-20 07:14:00,,0828.5,4.99,0.00,29.3,27.1,00.0,38.1,31.1,28.6,0000.0,0023.21,0008.10,0005.57
2022-07-20 07:15:00,,0828.5,5.00,0.00,29.3,27.3,00.0,38.1,31.1,28.6,0000.0,0024.84,0008.15,0005.57
2022-07-20 07:16:00,,0828.5,4.99,0.00,29.3,27.5,00.0,38.1,31.2,28.6,0000.0,0025.82,0008.19,0005.56
2022-07-20 07:17:00,,0828.5,5.00,0.00,29.3,27.6,00.0,38.1,31.2,28.6,0000.0,0026.46,0008.29,0005.57
2022-07-20 07:18:00,,0828.5,5.00,0.00,29.3,27.8,00.0,38.1,31.3,28.0,0000.0,0028.93,0008.30,0005.56
2022-07-20 07:19:00,,0828.4,4.99,0.00,29.4,28.0,00.0,38.1,31.3,27.4,0000.0,0030.05,0008.24,0005.53
2022-07-20 07:20:00,,0828.5,4.99,0.00,29.4,28.1,00.0,38.2,31.4,26.8,0000.0,0029.43,0008.12,0005.48
2022-07-20 07:21:00,,0828.4,5.01,0.00,29.4,28.2,00.0,38.2,31.4,26.6,0000.0,0028.32,0007.94,0005.44
2022-07-20 07:22:00,,0828.5,5.00,0.00,29.5,28.3,00.0,38.2,31.4,25.4,0000.0,0028.29,0007.76,0005.36
2022-07-20 07:23:00,,0828.4,4.99,0.00,29.5,28.4,00.0,38.2,31.5,25.1,0000.0,0027.69,0007.58,0005.26
2022-07-20 07:24:00,,0828.4,5.00,0.00,29.5,28.5,00.0,38.2,31.5,24.3,0000.0,0026.26,0007.35,0005.18
2022-07-20 07:25:00,,0828.5,5.00,0.00,29.6,28.6,00.0,38.2,31.6,23.9,0000.0,0024.92,0007.04,0005.08
2022-07-20 07:26:00,,0828.4,5.00,0.00,29.6,28.1,00.0,38.2,31.5,23.6,0000.0,0023.04,0006.74,0004.97
2022-07-20 07:27:00,,0828.5,5.00,0.00,29.6,27.5,00.0,38.2,31.5,23.2,0000.0,0020.96,0006.50,0004.86
2022-07-20 07:28:00,,0828.5,5.00,0.00,29.5,27.4,00.0,38.2,31.4,23.4,0000.0,0020.20,0006.24,0004.74
2022-07-20 07:29:00,,0828.5,5.01,0.00,29.5,27.5,00.0,38.2,31.3,23.8,0000.0,0017.22,0006.05,0004.64
2022-07-20 07:30:00,,0828.5,5.00,0.00,29.5,27.6,00.0,38.2,31.3,24.1,0000.0,0014.93,0005.92,0004.58
2022-07-20 07:31:00,,0828.5,5.00,0.00,29.4,27.7,00.0,38.2,31.3,25.0,0000.0,0014.57,0005.87,0004.54
2022-07-20 07:32:00,,0828.5,4.99,0.00,29.5,27.9,00.0,38.2,31.3,25.8,0000.0,0015.47,0005.87,0004.52
2022-07-20 07:33:00,,0828.5,4.99,0.00,29.5,28.0,00.0,38.2,31.4,26.3,0000.0,0015.16,0005.93,0004.53
2022-07-20 07:34:00,,0829.1,5.01,0.00,29.5,28.1,00.0,38.2,31.4,26.2,0000.0,0014.84,0005.97,0004.56
2022-07-20 07:35:00,,0828.8,5.01,0.00,29.5,28.3,00.0,38.2,31.5,26.3,0000.0,0014.99,0006.06,0004.58
2022-07-20 07:36:00,,0829.0,4.99,0.00,29.6,28.4,00.0,38.3,31.5,26.6,0000.0,0014.43,0006.21,0004.64
2022-07-20 07:37:00,,0828.8,5.00,0.00,29.6,28.5,00.0,38.3,31.6,26.7,0000.0,0014.42,0006.37,0004.70
2022-07-20 07:38:00,,0828.6,5.00,0.00,29.6,28.5,00.0,38.3,31.6,26.8,0000.0,0014.71,0006.54,0004.76
2022-07-20 07:39:00,,0828.5,5.00,0.00,29.6,27.9,00.0,38.2,31.6,26.6,0000.0,0015.02,0006.69,0004.82
2022-07-20 07:40:00,,0828.5,5.00,0.00,29.6,27.5,00.0,38.2,31.5,26.6,0000.0,0015.58,0006.80,0004.89
2022-07-20 07:41:00,,0828.5,5.00,0.00,29.6,27.4,00.0,38.2,31.4,26.4,0000.0,0015.90,0006.87,0004.92
2022-07-20 07:42:00,,0828.5,5.01,0.00,29.5,27.5,00.0,38.2,31.3,26.6,0000.0,0016.04,0006.90,0004.94
2022-07-20 07:43:00,,0828.5,5.00,0.00,29.5,27.6,00.0,38.2,31.3,26.7,0000.0,0014.98,0006.88,0004.95
2022-07-20 07:44:00,,0828.6,5.00,0.00,29.5,27.8,00.0,38.2,31.4,27.6,0000.0,0014.96,0006.86,0004.97
2022-07-20 07:45:00,,0828.9,5.00,0.00,29.5,27.9,00.0,38.3,31.4,28.0,0000.0,0016.27,0006.91,0004.99
2022-07-20 07:46:00,,0828.9,5.00,0.00,29.5,28.0,00.0,38.3,31.4,28.5,0000.0,0018.47,0006.99,0005.03
2022-07-20 07:47:00,,0829.0,5.00,0.00,29.5,28.2,00.0,38.3,31.5,29.2,0000.0,0019.36,0007.04,0005.04
2022-07-20 07:48:00,,0828.7,5.00,0.00,29.6,28.3,00.0,38.3,31.5,29.2,0000.0,0019.85,0007.03,0005.07
2022-07-20 07:49:00,,0828.9,5.00,0.00,29.6,28.4,00.0,38.3,31.6,29.3,0000.0,0020.18,0007.07,0005.10
2022-07-20 07:50:00,,0828.8,4.99,0.00,29.6,28.5,00.0,38.3,31.6,29.3,0000.0,0021.27,0007.12,0005.13
2022-07-20 07:51:00,,0829.1,5.00,0.00,29.6,28.6,00.0,38.3,31.6,29.2,0000.0,0021.51,0007.18,0005.16
2022-07-20 07:52:00,,0828.9,5.00,0.00,29.7,28.6,00.0,38.4,31.7,29.3,0000.0,0021.62,0007.17,0005.19
2022-07-20 07:53:00,,0828.8,5.00,0.00,29.7,28.3,00.0,38.3,31.7,29.2,0000.0,0021.80,0007.22,0005.22
2022-07-20 07:54:00,,0828.5,5.00,0.00,29.7,27.4,00.0,38.3,31.5,29.3,0000.0,0021.93,0007.35,0005.26
2022-07-20 07:55:00,,0828.5,4.99,0.00,29.6,27.0,00.0,38.2,31.4,29.3,0000.0,0022.63,0007.55,0005.28
2022-07-20 07:56:00,,0828.6,5.01,0.00,29.5,26.9,00.0,38.2,31.3,29.5,0000.0,0022.33,0007.63,0005.27
2022-07-20 07:57:00,,0829.0,4.99,0.00,29.5,27.0,00.0,38.2,31.2,29.6,0000.0,0021.00,0007.62,0005.26
2022-07-20 07:58:00,,0829.1,4.99,0.00,29.4,27.1,00.0,38.2,31.2,29.7,0000.0,0020.70,0007.64,0005.25
2022-07-20 07:59:00,,0828.9,5.01,0.00,29.4,27.3,00.0,38.2,31.2,29.8,0000.0,0020.73,0007.65,0005.24
